id,biz_email,biz_name,con_first_name,con_last_name,con_title,e_address,e_city,e_state,e_postal,e_country,biz_phone,biz_fax,sales_volume,emp_num,sic_code,sic_name,co_type,loc_type,co_structure,cred_score,stock_ex,stock_sym,web_url
2904,charles@meccon.com,"MECCON INC"," Charles",Stafford,"Vice President","529 GRANT ST # 100",AKRON,OH,44311-1800,USA,3302536188,330-253-9295,"$2.5 TO 5 MILLION","20 TO 49",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,MECCON.COM
3922,platzj@nibco.com,NIBCO," Joan",Platz,"Manager-Raw Matl Procurement","2800 HENKLE DR",LEBANON,OH,45036-8894,USA,5132281426,513-933-8306,"$10 TO 20 MILLION","50 TO 99",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A,,,NIBCO.COM
2099,carlos@relianceplumbing.com,"RELIANCE PLUMBING SEWER"," Carlos",Burns,"Co Owner","1848 TECHNY CT",NORTHBROOK,IL,60062-5474,USA,8474804401,847-583-1859,"$2.5 TO 5 MILLION","20 TO 49",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,RELIANCEPLUMBING.COM
45,dhopple@allenph.com,"ALLEN PLUMBING & HEATING"," Donna",Hopple,"Information Technology Executive","101 S LINK LN","FORT COLLINS",CO,80524-2799,USA,9706674557,970-484-4448,"$20 TO 50 MILLION","100 TO 249",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,
3952,jboban@nibco.com,NIBCO," Jay",Boban,"Vice President","2800 HENKLE DR",LEBANON,OH,45036-8894,USA,5132281426,513-933-8306,"$10 TO 20 MILLION","50 TO 99",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A,,,NIBCO.COM
3677,ed.maroldi@powerplumb.com,"POWER PLUMBING"," Ed",Maroldi,Owner,"859 N HOLLYWOOD WAY # 404",BURBANK,CA,91505-2814,USA,8185570967,818-753-5867,"$1 TO 2.5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,B+,,,POWERPLUMB.COM
1848,ed.miller@skylandsenergy.com,"SKYLANDS ENERGY"," Ed",Miller,President,"PO BOX 10",RARITAN,NJ,08869-0010,USA,9087071776,908-707-4158,"$2.5 TO 5 MILLION","20 TO 49",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,SKYLANDSENERGY.COM
3173,ggood@tricitymechanical.com,"TRI-CITY MECHANICAL INC"," Gary",Good,Manager-Service,"4925 E 29TH ST",TUCSON,AZ,85711-6445,USA,5208877700,520-887-9624,"$10 TO 20 MILLION","50 TO 99",1711-05,"PLUMBING CONTRACTORS",PRIVATE,BRANCH,BUSINESS/FIRM,A+,,,TRICITYMECHANICAL.COM
1181,pam@skirmont.com,"SKIRMONT MECHANICAL CONTRS INC"," Pam",Swan,"Finance Executive","450 HAMMOND AVE",ELGIN,IL,60120-8478,USA,8478889292,847-888-9384,"$2.5 TO 5 MILLION","20 TO 49",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,
1835,jcrum@crumplumbing.com,"CRUM PLUMBING INC"," Jack",Crum,"Owner Sales Executive","1410 W HOUSTON AVE",GILBERT,AZ,85233-1800,USA,4804645854,480-464-5904,"$2.5 TO 5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A,,,CRUMPLUMBING.COM
1797,mike@wilkesandcompany.com,"WILKES & CO"," Mike",Spacek,"General Manager","PO BOX 98",NORWALK,OH,44857,USA,4194332325,419-433-6872,"$5 TO 10 MILLION","20 TO 49",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,WILKESANDCOMPANY.COM
2836,dburk@trilogyplumbing.com,"COAST WEST PLUMBING"," Dennis",Burk,Owner,"184 E LIBERTY AVE",ANAHEIM,CA,92801-1011,USA,7149922103,,"$20 TO 50 MILLION","100 TO 249",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,TRILOGYPLUMBING.COM
22,brian@pipelinespecialties.com,"PIPE LINE SPECIALTIES INC"," Brian",Clark,"Project Manager","210 S 20TH ST","COLORADO SPRINGS",CO,80904-3835,USA,7192320185,,"$500,000 TO $1 MILLION","1 TO 4",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,U,,,
2528,wgtomko@wgtomko.com,"W G TOMKO INC"," William",Tomko,President,"2559 STATE ROUTE 88",FINLEYVILLE,PA,15332-3504,USA,7243482000,724-348-7001,UNKNOWN,"250 TO 499",1711-05,"PLUMBING CONTRACTORS",PRIVATE,HEADQUARTERS,BUSINESS/FIRM,A+,,,WGTOMKO.COM
2177,epiccioli@powerplumb.com,"POWER PLUMBING & SEWER CONTR"," Elizabeth",Piccioli,President,"3840 N ASHLAND AVE",CHICAGO,IL,60613-2708,USA,7732489574,773-248-9597,"$2.5 TO 5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A,,,POWERPLUMBINGINC.COM
3780,mary.cook@rrsc.com,"ROTO-ROOTER PLUMBING & DRAIN"," Cook",Mary,"Finance Executive",,ANDERSON,IN,46016,USA,7656426666,,"$500,000 TO $1 MILLION","5 TO 9",1711-05,"PLUMBING CONTRACTORS",PRIVATE,BRANCH,BUSINESS/FIRM,C,,,ROTOROOTER.COM
3114,mmccool@kellersupply.com,"KELLER'S PLUMBING"," Mike",McCool,"Business Development Manager","1318 S STATE ST",CHAMPAIGN,IL,61820-6557,USA,2173568466,,"LESS THAN $500,000","1 TO 4",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,B,,,KELLERSUPPLY.COM
437,mrothman@cbmi.com,"SEEMS PLUMBING"," Mitchell",Rothman,"Northeast Regional Sales Representativ","5400 W ROSECRANS AVE # LOWR",HAWTHORNE,CA,90250-6686,USA,3102974969,310-297-4828,"$2.5 TO 5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,B,,,CBMI.COM
1098,tstorey@mcadetroit.org,"PLUMBING & HEATING INDUSTRY"," Tom",Storey,"Vice President and Director of Governm","14801 W 8 MILE RD",DETROIT,MI,48235-1695,USA,3133417662,,"$1 TO 2.5 MILLION","5 TO 9",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,B,,,MCADETROIT.ORG
3322,marcon@mckinstry.com,"MC KINSTRY CO"," Marco",Navlet,"Senior Sales Engineer","1460 AMERICAN EAGLE DR",SLINGER,WI,53086-9036,USA,2622971631,,"$1 TO 2.5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,BRANCH,BUSINESS/FIRM,C+,,,MCKINSTRY.COM
2895,gabi.zirschky@centralph.com,"CENTRAL PLUMBING & HEATING"," Gabi",Zirschky,"Purchasing Manager","45 COLUMBIA AVE",MURRAY,UT,84107-1570,USA,8012627461,801-262-7469,"$2.5 TO 5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A,,,CENTRALPH.COM
2755,dick@blaylockplumbing.com,"BLAYLOCK PLUMBING CO"," Richard",Blaylock,President,"7731 4TH AVE S",RICHFIELD,MN,55423-4399,USA,6128697531,612-869-2631,"$1 TO 2.5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A,,,BLAYLOCKPLUMBING.COM
127,cmichels@wppmn.com,"WENZEL PLYMOUTH PLUMBING"," Carl",Michels,"Project Manager","1710 ALEXANDER RD","ST PAUL",MN,55121-1640,USA,6514521565,763-496-2600,"$10 TO 20 MILLION","100 TO 249",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,WPPMN.COM
2024,jjones@rivercitymech.com,"RIVER CITY MECHANICAL INC"," Jeffery",Jones,Engineer,"5325 6 MILE CT NW # A","COMSTOCK PARK",MI,49321-7900,USA,6167851311,616-785-8401,"$10 TO 20 MILLION","50 TO 99",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,RIVERCITYMECH.COM
194,karl@ehgochnauer.com,"E H GOCHNAUER & SONS INC"," Karl",Gochnauer,President,"PO BOX 6278",LANCASTER,PA,17607-6278,USA,7172993776,717-299-1093,"$5 TO 10 MILLION","20 TO 49",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,EHGOCHNAUER.COM
1203,mel@customplumbingheating.com,"CUSTOM PLUMBING & HEATING"," Mel",Martinez,Owner,"6832 5TH ST NW","LOS RANCHOS",NM,87107-6213,USA,5053440683,,"$1 TO 2.5 MILLION","5 TO 9",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A,,,CUSTOMPLUMBINGHEATING.COM
622,cjordan@creativeclean.com,"CREATIVE CO"," Carol",Jordan,"Director-Human Resources","110 ANDREW DR",STOCKBRIDGE,GA,30281-6364,USA,7704788728,770-478-8717,"$20 TO 50 MILLION","100 TO 249",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,A+,,,CREATIVEMULTICARE.COM
3687,mbooth@contractorsplbg.com,"CONTRACTOR PLUMBING INC"," Marvin",Booth,"Human Resources Manager","2135 NE BROADWAY AVE # C","DES MOINES",IA,50313-2637,USA,5152664606,515-266-6823,"$2.5 TO 5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,B+,,,CONTRACTORSPLBG.COM
3319,markf@mckinstry.com,"MC KINSTRY CO"," Oliver",Ng,"Business Development Manager","1460 AMERICAN EAGLE DR",SLINGER,WI,53086-9036,USA,2622971631,,"$1 TO 2.5 MILLION","10 TO 19",1711-05,"PLUMBING CONTRACTORS",PRIVATE,BRANCH,BUSINESS/FIRM,C+,,,MCKINSTRY.COM
1727,rogers@affordableplumbingandrooter.com,"AFFORDABLE PLUMBING"," Larry",Rogers,Owner,"206 KING ST",GREENVILLE,SC,29601-1323,USA,8642320104,,"LESS THAN $500,000","1 TO 4",1711-05,"PLUMBING CONTRACTORS",PRIVATE,UNKNOWN,BUSINESS/FIRM,B+,,,
