id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"A - One Roofing",,"Roofing Contractors","Metal Roofing Contractors","1 N Forrest Dr",Thomasville,NC,27360,27360-8971,USA,Davidson,336,37057,3120,,EST,Y,35.8640,35.915940,-80.1016,-80.064075,"(336) 989-0429",,,,,,,
2,"A Lehigh Roofing Of Sw Fl Inc",,"Roofing Contractors","Metal Roofing Contractors","8999 High Cotton Ln, #2","Fort Myers",FL,33905,33905-3706,USA,Lee,239,12071,2700,,EST,Y,26.6679,26.642923,-81.7525,-81.807962,"(239) 369-3888",,,,,,,
3,"A Seattle Roof Broker",,"Roofing Contractors","Metal Roofing Contractors","13300 Bothell Everett Hwy","Mill Creek",WA,98012,98012-5509,USA,Snohomish,425,53061,,7600,PST,Y,47.8402,47.876497,-122.1957,-122.212519,"(425) 232-6583",,,jim@seattleroofbroker.com,http://www.seattleroofbroker.com,"Seattle Roofing Products: Roofing Contractors in Seattle","Roofing in Seattle: Seattle Roofing Brokers provide unbiased information on roofing products.","Seattle roofing contractors, Seattle roofing, Roofing in Seattle, Roofing contractors in Seattle, Seattle roofing company"
4,"A Superior Contracting Services Inc.",,"Roofing Contractors","Metal Roofing Contractors","13341 Southwest Hwy","Orland Park",IL,60462,60462-1328,USA,Cook,708,17031,,1600,CST,Y,41.6163,41.648515,-87.8577,-87.842671,"(708) 923-1714",,"(708) 923-1778",superiorservices@ameritech.net,,,,
5,"A- Tin Reasons Custom Chimney Covers",,"Roofing Contractors","Metal Roofing Contractors","5110 Eubanks Rd",Woodstock,GA,30188,30188-1980,USA,Cherokee,770,13057,0520,,EST,Y,34.1201,34.127719,-84.4649,-84.451271,"(770) 592-4063",,,LBooker@AOL.com,,,,
6,"A-1 Roofing & Construction Co",,"Roofing Contractors","Metal Roofing Contractors","7123 Stiles Dr","El Paso",TX,79915,79915-2319,USA,"El Paso",915,48141,2320,,MST,Y,31.7462,31.755865,-106.3720,-106.387413,"(915) 778-0898",,,,,,,
7,A-American-Construction,,"Roofing Contractors","Metal Roofing Contractors","625 Spaulding St","San Angelo",TX,76903,76903-4925,USA,"Tom Green",325,48451,7200,,CST,Y,31.4750,31.469242,-100.4428,-100.426698,"(325) 450-4468",,,info@a-american-construction.com,,,,
8,"A-tex Roofing",,"Roofing Contractors","Metal Roofing Contractors","1019 River Hills Dr","San Marcos",TX,78666,78666-9530,USA,Hays,512,48209,0640,,CST,Y,29.8666,29.854961,-97.9593,-97.912531,"(512) 947-8148",,,,,,,
9,"A.D.S. Roofing Inc.",,"Roofing Contractors","Metal Roofing Contractors","1408 E 9 Mile Rd","Hazel Park",MI,48030,48030-1902,USA,Oakland,248,26125,,2160,EST,Y,42.4623,42.461552,-83.0976,-83.090761,"(248) 398-4300",,,asaferian@adsroof.com,http://www.adsroof.com,"A.D.S. Roofing Free Roof Bid's, Repair quotes . - Free Roofing Bids home.","Roofing Free Roofing quotes Estimates and repair Bids local roofing company cost free roofing bid","roof roofing quote roofing replacement roofing estimating roof quote roofing cost estimator roof company roofing rubber roofing quotes shingle roof quotes local roofing contractors shingle estimate roofing construction roofing cost estimates reroofing cos"
11,"Above & Beyond Roofing",,"Roofing Contractors","Metal Roofing Contractors","2523 E Rich Ave",Spokane,WA,99207,99207-5860,USA,Spokane,509,53063,7840,,PST,Y,47.6898,47.697260,-117.3874,-117.373008,"(509) 484-7356",,,,,,,
12,"ABS Slate Spanish tile Copper Specialists",,"Roofing Contractors","Metal Roofing Contractors","174 Boston St",Boston,MA,02125,02125-1142,USA,Suffolk,617,25025,,1120,EST,Y,42.3165,42.323693,-71.0576,-71.060006,"(617) 740-9944",,,spanishtile1@aol.com,,,,
13,"Academy Roofin- LLC",,"Roofing Contractors","Metal Roofing Contractors","2327 Prosperity Way, #7",Florence,SC,29501,29501-0804,USA,Florence,843,45041,2655,,EST,Y,34.2133,34.242515,-79.8206,-79.782417,"(843) 667-0051",,,,,,,
14,"Access Roofing",,"Roofing Contractors","Metal Roofing Contractors","1092 Saint Georges Ave",Rahway,NJ,07065,07065-2664,USA,Union,732,34039,,5640,EST,Y,40.6077,40.608443,-74.2804,-74.287214,"(732) 619-4553",,,,,,,
15,"Access Roofing And Paving",,"Roofing Contractors","Metal Roofing Contractors","20 N State St, #1008",Chicago,IL,60602,60602-3203,USA,Cook,312,17031,,1600,CST,Y,41.8832,41.882650,-87.6295,-87.627926,"(312) 286-8911",,"(312) 346-6711",,,,,
16,Acor,,"Roofing Contractors","Metal Roofing Contractors","72 Cove Rd",Lyme,CT,06371,06371-3403,USA,"New London",860,09011,5520,,EST,Y,41.3657,41.378438,-72.3220,-72.356055,"(860) 434-8517",,"(860) 434-0214",hamburgcovo@aol.com,,,,
17,"Adams Exteriors",,"Roofing Contractors","Metal Roofing Contractors","1820 Memorial Blvd",Murfreesboro,TN,37129,37129-1521,USA,Rutherford,615,47149,5360,,CST,Y,35.8981,35.873806,-86.4561,-86.385318,"(615) 867-0024",,,freeroof@aol.com,,,,
18,"Adkinson Construction & Roofing",,"Roofing Contractors","Metal Roofing Contractors","1322 N Logan St",Chillicothe,IL,61523,61523-1249,USA,Peoria,309,17143,6120,,CST,Y,40.9150,40.922693,-89.5303,-89.491290,"(309) 274-5563",,,,,,,
19,"Advanced Contracting Inc",,"Roofing Contractors","Metal Roofing Contractors","1128 Watson St",Baltimore,MD,21202,21202-4614,USA,"Baltimore City",410,24510,,0720,EST,Y,39.2974,39.290560,-76.6074,-76.600870,"(410) 327-2995",,,,,,,
20,"Advanced Roof Systems",,"Roofing Contractors","Metal Roofing Contractors","370 NE Camano Dr","Camano Island",WA,98282,98282-8790,USA,Island,360,53029,,7600,PST,Y,48.1628,48.224406,-122.4948,-122.475041,"(360) 387-9331",,,,http://www.advroof.com,"Advanced Roof",,
21,"Advanced Roofing",,"Roofing Contractors","Metal Roofing Contractors","4014 Shady Oak Dr",Ooltewah,TN,37363,37363-7012,USA,Hamilton,423,47065,1560,,EST,Y,35.1121,35.050193,-85.0602,-85.114629,"(423) 893-5202",,,,,,,
22,"Advantage Home Improvement- Inc.",,"Roofing Contractors","Metal Roofing Contractors","Apple Orchard Dr","Tinton Falls",NJ,07724,,USA,Monmouth,732,34025,,5190,EST,Y,40.2996,40.3141121,-74.0740,-74.1067171,"(732) 222-4767",,,,,,,
23,"Affordable Roofing",,"Roofing Contractors","Metal Roofing Contractors","7512 Daniels Fork Rd",Ashland,KY,41102,41102-8764,USA,Boyd,606,21019,3400,,EST,Y,38.4194,38.450860,-82.7237,-82.745129,"(606) 928-2914",,"(606) 928-2914",tomsroofing1@aol.com,,,,
24,"Air Plus Sheetmetal",,"Roofing Contractors","Metal Roofing Contractors","4016 Johnson Ave","El Paso",TX,79930,79930-6817,USA,"El Paso",915,48141,2320,,MST,Y,31.8115,31.820681,-106.4685,-106.444257,"(915) 566-8131",,,,,,,
25,"Al-con Metal Fab Inc",,"Roofing Contractors","Metal Roofing Contractors","2810 E Coronado St",Anaheim,CA,92806,92806-2503,USA,Orange,714,06059,,5945,PST,Y,33.8393,33.851499,-117.8708,-117.870255,"(714) 666-2980",,,,,,,
26,"Alcove Roofing Company Inc",,"Roofing Contractors","Metal Roofing Contractors","6 E College Dr","Arlington Heights",IL,60004,60004-1951,USA,Cook,847,17031,,1600,CST,Y,42.1121,42.130782,-87.9793,-87.983183,"(847) 342-0300",,,,,,,
27,"All Season Gutter and Vinyl- Inc.",,"Roofing Contractors","Metal Roofing Contractors","P.O. Box 2381",Interlachen,FL,32148,,USA,Putnam,386,12107,,,EST,Y,29.6153,29.6238574,-81.8871,-81.8903684,"(800) 303-1512",,,serenity0103@aol.com,,,,
28,"All United Roofing","Since 1995 All United Roofing has been known as the premier roofing company in Delaware, Pennsylvania, parts of Maryland. Our website is designed to explain your choices of products and services available for your roofing or home remodeling project. Please review the various areas to help you make an informed decision and to build confidence we are the right contractor for your roofing project.","Roofing Contractors","Metal Roofing Contractors","202 New Rd",Wilmington,DE,19805,19805-4119,USA,"New Castle",302,10003,,9160,EST,Y,39.7454,39.740722,-75.5936,-75.585363,"(302) 655-9965",,"(302) 655-9968",allunitedroofing@aol.com,http://www.allunitedroofing.com,"Delaware and Pennsylvania Roofing","All United Roofing provides residential roofing services in the Delaware and Pennsylvania. All United Roofing specializes in roofing services such as roof repair, re roofs, installations and maintenance.","delaware roofing, pennsylvania roofing,delaware roofing contractor, pennsylvania roofing contractor"
29,"Allpac Contractors Inc",,"Roofing Contractors","Metal Roofing Contractors","24228 129th St SE",Monroe,WA,98272,98272-7203,USA,Snohomish,360,53061,,7600,PST,Y,47.8833,47.880527,-121.8896,-121.908435,"(425) 501-4901",,,,,,,
30,"Allstate Roofing",,"Roofing Contractors","Metal Roofing Contractors","2274 Bel Air Dr",Abilene,TX,79603,79603-2006,USA,Taylor,325,48441,0040,,CST,Y,32.4875,32.474800,-99.8071,-99.767524,"(325) 672-4636",,,,,,,
31,"Allstate Roofing Co",,"Roofing Contractors","Metal Roofing Contractors","137 Wedgewood Ave",Montgomery,AL,36108,36108-5722,USA,Montgomery,334,01101,5240,,CST,Y,32.3488,32.353641,-86.4016,-86.447372,"(334) 834-2462",,,,,,,
