id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,A,,"Credit & Debt Counseling Services","Bankruptcy Services","1603 Butler St",Easton,PA,18042,18042-4748,USA,Northampton,610,42095,0240,,EST,Y,40.6369,40.685419,-75.2272,-75.233559,"(610) 258-5859",,,,,,,
2,"A Bankruptcy Law Firm (Chapter 7 & 13) for St. Louis Metropolitan Area",,"Credit & Debt Counseling Services","Bankruptcy Services","3470 Hampton Ave","St Louis",MO,63139,63139-1942,USA,"Saint Louis City",314,29510,7040,,CST,Y,38.6110,38.598983,-90.2918,-90.292241,"(314) 353-0834",,"(314) 353-0834",Licker@law-center.org,http://www.bankruptcy.law-center.org,,,
3,"A Credit Counseling & Debt Help Center",,"Credit & Debt Counseling Services","Bankruptcy Services","3855 N Oracle Rd",Tucson,AZ,85705,85705-3253,USA,Pima,520,04019,8520,,MST,N,32.2724,32.276890,-110.9936,-110.978415,"(520) 292-6800",,,,http://www.freeofdebt.com,,,
4,"A Debt Relief Without Bankruptcy",,"Credit & Debt Counseling Services","Bankruptcy Services","3811 N Oracle Rd",Tucson,AZ,85705,85705-3254,USA,Pima,520,04019,8520,,MST,N,32.2724,32.276290,-110.9936,-110.978417,"(520) 292-6800",,,,http://www.freeofdebt.com,,,
5,"A Fresh Start Debt Relief Agency and Bankruptcy Center",,"Credit & Debt Counseling Services","Bankruptcy Services","8765 Aero Dr, #220","San Diego",CA,92123,92123-1735,USA,"San Diego",858,06073,7320,,PST,Y,32.8053,32.809595,-117.1356,-117.139258,"(858) 292-1491",,,bkattorney@earthlink.net,http://www.bankruptcysandiego.com,,,
6,"Aaa Fair Credit Foundation",,"Credit & Debt Counseling Services","Bankruptcy Services","230 W 200 N","Salt Lake City",UT,84103,84103-1101,USA,"Salt Lake",801,49035,7160,,MST,Y,40.7924,40.773903,-111.8533,-111.897164,"(801) 483-0999",,,,http://www.aaafaircredit.org,"AAA Fair Credit Foundation :: 1-800-351-4195 :: Expanding Financial Capability","AAA Fair Credit Foundation, a nonprofit organization providing financial counseling and education, debt management, and asset-building services","AAA Fair Credit Foundation, Fair Credit, FCF, AAAFCF, Fair Credit Foundation, AAA Fair Credit, Utah Saves, consumer credit counseling, consumer credit counseling services, consumer credit, cccs, credit, debt, debt help, budget counseling, lifestyle counse"
7,"Aaa Fair Credit Foundation",,"Credit & Debt Counseling Services","Bankruptcy Services","525 E 100 S","Salt Lake City",UT,84102,84102-1904,USA,"Salt Lake",801,49035,7160,,MST,Y,40.7609,40.767316,-111.8586,-111.875973,"(801) 363-6980",,,,http://www.aaafaircredit.org,"AAA Fair Credit Foundation :: 1-800-351-4195 :: Expanding Financial Capability","AAA Fair Credit Foundation, a nonprofit organization providing financial counseling and education, debt management, and asset-building services","AAA Fair Credit Foundation, Fair Credit, FCF, AAAFCF, Fair Credit Foundation, AAA Fair Credit, Utah Saves, consumer credit counseling, consumer credit counseling services, consumer credit, cccs, credit, debt, debt help, budget counseling, lifestyle counse"
8,"Abelson Steven J",,"Credit & Debt Counseling Services","Bankruptcy Services","63 W Main St",Freehold,NJ,07728,07728-2114,USA,Monmouth,732,34025,,5190,EST,Y,40.2229,40.257905,-74.3007,-74.277699,"(732) 462-4773",,"(732) 462-6673",,http://www.sjabelson.com,"Law Offices of Steven J. Abelson Esq: New Jersey Bankruptcy AttorneyLaw Offices of Steven J. Abelson Esq. New Jersey Bankruptcy Attorney","Welcome to the Law Offices of Steven J. Abelson Esq. Our practice is focused on the representation of consumer bankruptcy debtors and related consumer litigation. We help individuals file for protection under Chapters 7, 13, and 11 of the United States Ba","new jersey law, lawyer, attorney, bankruptcy, consumer law, matrimonial, freehold lawyer, mounmouth county law, burlngton county, middlesex, county, mt. holly, perth amboy, abelson, novadebt, bankrupt, debt, debt relief, bankruptcy code, debtor, creditor,"
10,"American Credit Alliance Inc",,"Credit & Debt Counseling Services","Bankruptcy Services","2 S Delmorr Ave",Morrisville,PA,19067,19067-7105,USA,Bucks,215,42017,,6160,EST,Y,40.1994,40.209554,-74.8145,-74.772759,"(215) 428-2888",,,,http://www.501plan.com,"501 Plan - American Credit Alliance - Credit Counseling & Education","A registered non-profit agency that provides housing and credit counseling and education so you can learn how to live debt-free.","credit counseling, foreclosure prevention, avoiding bankrucptcy, Spanish, French"
11,"Andrews William",,"Credit & Debt Counseling Services","Bankruptcy Services","3585 W Beechwood Ave",Fresno,CA,93711,93711-0646,USA,Fresno,559,06019,2840,,PST,Y,36.8353,36.838092,-119.8295,-119.857626,"(559) 261-2016",,,,,,,
12,"Andrews William",,"Credit & Debt Counseling Services","Bankruptcy Services","3585 W Beechwood Ave, #107",Fresno,CA,93711,93711-0646,USA,Fresno,559,06019,2840,,PST,Y,36.8353,36.838092,-119.8295,-119.857626,"(559) 441-7073",,,,,,,
13,"Angela E Wiggins Pa",,"Credit & Debt Counseling Services","Bankruptcy Services","2307 Mt Vernon St",Orlando,FL,32803,32803-4919,USA,Orange,407,12095,5960,,EST,Y,28.5545,28.550590,-81.3481,-81.352974,"(407) 447-3222",,,,,,,
14,"Armstrong Bankruptcy Law Offices",,"Credit & Debt Counseling Services","Bankruptcy Services","5892 Main St",Springfield,OR,97478,97478-6971,USA,Lane,541,41039,2400,,PST,Y,44.0953,44.045816,-122.8369,-122.924579,"(541) 726-6699",,,,,,,
15,"Armstrong Bankruptcy Law Offices",,"Credit & Debt Counseling Services","Bankruptcy Services","761 NW Harrison Blvd",Corvallis,OR,97330,97330-6323,USA,Benton,541,41003,1890,,PST,Y,44.6364,44.568645,-123.2804,-123.264212,"(541) 754-7734",,,,,,,
16,"Ask Cccs Of Mt",,"Credit & Debt Counseling Services","Bankruptcy Services","800 E Front St",Butte,MT,59701,59701-2928,USA,"Silver Bow",406,30093,,,MST,Y,45.9274,46.001878,-112.5042,-112.525895,"(406) 723-5176",,,,http://www.cccsmt.org,"Welcome to CCCS | Consumer Credit Counseling Service",,
17,"Attorney David B. Hathaway",,"Credit & Debt Counseling Services","Bankruptcy Services","246 Centerville Rd",Warwick,RI,02886,02886-4352,USA,Kent,401,44003,6480,,EST,Y,41.7055,41.697780,-71.4528,-71.469000,"(401) 738-3030",,,hathawaylegal@gmail.com,http://www.hathawaylegal.com,"Rhode Island Bankruptcy Lawyer & Former  Chapter 7 Trustee Attorney David Hathaway","Rhode Island Bankruptcy Attorney David Hathaway: Former RI Chapter 7 Bankruptcy Trustee. Files Chapter 7 or Chapter 13 Bankruptcy for all Rhode Island including Warwick, Providence, Coventry, Pawtucket, Cranston, Kingston, Kingstown, E. Greenwich, Johnson","Bankruptcy, Lawyer, Attorney, Chapter 7, Chapter 13, Rhode Island, RI, file bankruptcy, RI, Warwick"
18,"Attorney Debt Solutions Pc",,"Credit & Debt Counseling Services","Bankruptcy Services","25 Cadillac Dr, #200",Sacramento,CA,95825,95825-5401,USA,Sacramento,916,06067,,6920,PST,Y,38.5899,38.574395,-121.4071,-121.418395,"(916) 979-6100",,,,http://www.attorneydebtsolutions.com,"Bankruptcy Attorneys and Lawyers Sacramento, Reno, Fairfield, Redding",,
19,"Bailey Law Firm",,"Credit & Debt Counseling Services","Bankruptcy Services","251 S Pine St",Spartanburg,SC,29302,29302-2626,USA,Spartanburg,864,45083,3160,,EST,Y,34.9025,34.948881,-81.8506,-81.916628,"(864) 582-3733",,,,http://www.bailey.law.pro,"BAILEY LAW FIRM - Bankruptcy Attorney - Spartanburg SC","Our office limits itself to bankruptcy law. If you  wish to obtain the services of a Christian attorney for any other  legal matter, or if you would like to read Mr. Bailey's comments  about bankruptcy from a Christian perspective ...","bankruptcy attorneys, bankruptcy lawyer, bankruptcy lawyers, greenville sc, stop foreclosure sale, Chapter 13 bankruptcy, Chapter 7 bankruptcy, south carolina"
20,"Baker Baker & Baker",,"Credit & Debt Counseling Services","Bankruptcy Services","55 Public Sq, #1330",Cleveland,OH,44113,44113-1913,USA,Cuyahoga,216,39035,,1680,EST,Y,41.4812,41.499727,-81.6984,-81.695912,"(216) 771-3966",,,,http://www.bakerlaw.us,"Baker, Baker & Baker",,
21,"Balcom Clarke",,"Credit & Debt Counseling Services","Bankruptcy Services","5125 SW MacAdam Ave, #210",Portland,OR,97239,97239-3809,USA,Multnomah,503,41051,,6440,PST,Y,45.4923,45.486213,-122.6915,-122.675711,"(502) 224-5950",,"(503) 241-5905",,,,,
22,"Bankruptcy & Debt Relief Law Center",,"Credit & Debt Counseling Services","Bankruptcy Services","930 W 17th St","Santa Ana",CA,92706,92706-3502,USA,Orange,714,06059,,5945,PST,Y,33.7663,33.759831,-117.8781,-117.877035,"(714) 285-9000",,"(714) 541-1698",jim@888DOANLAW.com,http://www.888doanlaw.com,"Doan Law Firm, LLP  -  California's Largest Family of Attorneys","Bankruptcy & Debt Relief Law Centers","Doan Law Firm, Bankruptcy, bankruptcy lawyer, bankruptcy attorney, bankruptsy, bankrupsy, bankrupcy, chapter 7, chapter 13, fresh start, consolidation, consolidate, complete bankruptcy, fresh start, foreclosure, reposession, taxes, tax repossession, gar"
23,"Bankruptcy Attorney",,"Credit & Debt Counseling Services","Bankruptcy Services","Penobscot Dr",Marion,MI,48843,,USA,Livingston,517,26093,,0440,EST,Y,42.5665,42.5803021,-83.9070,-83.9376233,"(888) 786-3453",,,,http://www.michigandebtaid.com,"Michigan Bankruptcy Lawyer filing personal Bankruptcy in Michigan","Michigan Bankruptcy Lawyer filing personal Bankruptcy for Individuals in Wayne, Oakland, Macomb, Washtenaw,  St. Clair County and all Southeast Michigan. Call 888-DebtGone or 313-962-4656","michigan bankruptcy lawyer, michigan bankruptcy, michigan bankruptcy attorney, michigan bankruptcy attorneys, michigan bankruptcy lawyers, filing bankruptcy in michigan, filing personal bankruptcy in michigan, file personal bankruptcy in michigan"
24,"Bankruptcy Clinic",,"Credit & Debt Counseling Services","Bankruptcy Services","4011 W Outer Rd",Arnold,MO,63010,63010-5125,USA,Jefferson,636,29099,7040,,CST,Y,38.4305,38.400843,-90.3985,-90.383769,"(636) 464-6400",,,,,,,
25,"Bankruptcy Express",,"Credit & Debt Counseling Services","Bankruptcy Services","234 E 3900 S","Salt Lake City",UT,84107,84107-1531,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6583,40.686939,-111.8836,-111.884640,"(801) 394-3090",,,,http://www.utbankruptcy.com,"Enderton & Mathews, LLC","Bankruptcy Express;Bankruptcy Express, LLC;Stephen M Enderton;David M Cook; Dave Cook;David Cook; Stephen Enderton;Steve Enderton;Bankruptcy;Utah Bankruptcy;United States Bankruptcy Court;Bankruptcy Court;Bankruptcy Law;divorce law;Divorce Law;Sarah L Mat","Bankruptcy Express;Bankruptcy Express, LLC;Stephen M Enderton;David M Cook; Dave Cook;David Cook; Stephen Enderton;Steve Enderton;Bankruptcy;Utah Bankruptcy;United States Bankruptcy Court;Bankruptcy Court;Bankruptcy Law;divorce law;Divorce Law;Sarah L Mat"
26,"Bankruptcy Law Office Of Mark Zuckerberg Attorney Pc",,"Credit & Debt Counseling Services","Bankruptcy Services","333 N Pennsylvania St",Indianapolis,IN,46204,46204-1811,USA,Marion,317,18097,3480,,EST,Y,39.7710,39.771797,-86.1567,-86.155902,"(317) 687-5152",,,,,,,
27,"Bankruptcy Legal Counseling Center of Oklahoma",,"Credit & Debt Counseling Services","Bankruptcy Services","1200 N Walker Ave","Oklahoma City",OK,73103,73103-3723,USA,Oklahoma,405,40109,5880,,CST,Y,35.4900,35.480122,-97.5187,-97.520979,"(405) 606-7016",,,,,,,
28,"Bankruptcy Preparers.com",,"Credit & Debt Counseling Services","Bankruptcy Services","2131 E Broadway Rd, #27",Tempe,AZ,85282,85282-1705,USA,Maricopa,480,04013,6200,,MST,N,33.3932,33.407293,-111.9314,-111.895723,"(480) 557-8200",,,info@bankruptcypreparers.com,http://www.bankruptcypreparers.com,,,
29,"Bankruptcy Support Sevices Inc",,"Credit & Debt Counseling Services","Bankruptcy Services","101 Darby Rd","Haverford Twp",PA,19083,19083-5321,USA,Delaware,610,42045,,6160,EST,Y,39.9771,39.969709,-75.3116,-75.297449,"(610) 789-9999",,,,http://www.bankruptcysupportservices.com,"Southampton Pennsylvania Bankruptcy Attorney | Havertown Foreclosure Lawyer | Philadelphia Ch 7 & 13 Law Firm","For a free consultation with attorney Michael S. Schwartz about a bankruptcy filing, call 866-584-7966 toll free. He has offices in Southampton, Havertown and Perkasie, Pennsylvania, to serve you.","law firm, law office, legal advice, lawyer, attorney, bankruptcy, foreclosure,  debt relief"
30,Beverly,,"Credit & Debt Counseling Services","Bankruptcy Services","130 Hillcrest Dr",Clarksville,TN,37043,37043-5000,USA,Montgomery,931,47125,1660,,CST,Y,36.4964,36.515554,-87.2340,-87.304781,"(931) 645-6061",,,,,,,
31,"Black Stranick & Waterman Llp",,"Credit & Debt Counseling Services","Bankruptcy Services","327 W Front St",Media,PA,19063,19063-2340,USA,Delaware,610,42045,,6160,EST,Y,39.9207,39.919607,-75.4181,-75.393697,"(610) 566-8500",,,,http://www.bswlegal.com,,,
