id,biz_name,biz_info,biz_denomination,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,web_meta_title,web_meta_desc,web_meta_keys,biz_phone,biz_phone_ext
1,"Valley Fellowship Christian Academy",,,"3616 Holmes Ave NW",Huntsville,AL,35816,35816-4112,USA,Madison,256,01089,3440,,CST,Y,34.7400,34.727654,-86.6315,-86.621115,http://www.valleyfellowship.com,"Valley Fellowship",,,"(256) 274-6669",
3,"Lakeside Baptist Church",,,"2865 Old Rocky Ridge Rd",Birmingham,AL,35243,35243-2915,USA,Jefferson,205,01073,1000,,CST,Y,33.4420,33.408349,-86.7395,-86.764094,http://www.lakesidebaptist.com,"Lakeside Baptist Church Birmingham Alabama Welcome Home","Lakeside Baptist is located in a growing community in Birmingham, Alabama. As a Southern Baptist Church, our mission       is to encourage and equip Christians to reach their world for Jesus Christ thru Ministry, Evangelism, Outreach and Fellowship. We in",,"(205) 469-8031",
4,"Ruah Of God Worship Center",,,"926 Vinesville Rd",Birmingham,AL,35208,35208-3140,USA,Jefferson,205,01073,1000,,CST,Y,33.4965,33.479378,-86.8796,-86.901755,,,,,"(205) 923-5989",
5,"Heavenly Places Church Of God",,,"817 21st Ave W",Birmingham,AL,35204,35204-1438,USA,Jefferson,205,01073,1000,,CST,Y,33.5216,33.529543,-86.8416,-86.849422,,,,,"(205) 251-2707",
6,"Word Of Life Worship Center",,,"1001 N 3 Notch St",Troy,AL,36081,,USA,Pike,334,01109,,,CST,Y,31.8014,31.816724,-85.9819,-85.968868,,,,,"(334) 566-6960",
7,"Church Of Judah Worship Center",,,"300 65th St",Tuscaloosa,AL,35405,35405-6495,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1197,33.149901,-87.5295,-87.541481,http://www.churchofjudah.org,"Church of Judah  |  Site Entrance",,,"(205) 343-9777",
8,"House Of Praise Worship Center",,,"3240 County Road 7",Greensboro,AL,36744,36744-4100,USA,Hale,334,01065,,,CST,Y,32.7252,32.701628,-87.5841,-87.545611,,,,,"(334) 624-0849",
9,"Assembly Of God Worship Center",,,"522 Montgomery Hwy",Centreville,AL,35042,35042-2404,USA,Bibb,205,01007,,,CST,Y,32.9085,32.939402,-87.0467,-87.133399,,,,,"(205) 926-6363",
10,"River Of Life Worship Center",,,"1402 Hillabee St","Alexander City",AL,35010,35010-2345,USA,Tallapoosa,256,01123,,,CST,Y,32.9346,32.943676,-85.9597,-85.936589,http://www.riveroflifewc.com,"Home - River of Life Worship Center","We are so thrilled that you?ve visited the River of Life website! We are so thrilled that you?ve visited the River of Life website!","Alexander City churches, Assembly of God, River of Life, purpose driven, life giving, life groups, children's ministry, youth ministry, we believe, about us, growth track, upcoming events, prayer,Alexander City Churches, Home Page, River of Life Worship C","(256) 329-9593",
11,"Bride Of Christ Worship Center",,,"416 6th Ave SW",Attalla,AL,35954,35954-2330,USA,Etowah,256,01055,2880,,CST,Y,34.0771,34.016088,-86.0689,-86.099580,,,,,"(256) 344-2227",
12,"Courts Of Praise Worship Center",,,"150 Lee Road 203","Phenix City",AL,36870,,USA,Lee,334,01081,0580,,CST,Y,32.4834,32.477795,-85.0474,-85.2019229,http://www.courtsofpraisepc.com,"Courts of Praise - Church - Phenix City, Alabama","Courts of Praise is a God loving church.","Courts of Praise, Church, Worship Center, interdenominational church, Phenix City, Alabama, AL, Columbus, GA, Georgia","(334) 291-1551",
13,"River Of Life Worship Center",,,"1410 Hillabee St","Alexander City",AL,35010,35010-2345,USA,Tallapoosa,256,01123,,,CST,Y,32.9346,32.943712,-85.9597,-85.936507,,,,,"(256) 329-9593",
14,"Bridge Of Destiny Worship Center",,,"201 Parkway Dr NW",Huntsville,AL,35801,35801-4645,USA,Madison,256,01089,3440,,CST,Y,34.7252,34.747828,-86.5616,-86.584945,,,,,"(256) 533-5977",
15,"Robertsdale Church Of God Of Prophecy",,,"23425 Cowling Rd",Robertsdale,AL,36567,36567-5900,USA,Baldwin,251,01003,5160,,CST,Y,30.6097,30.566575,-87.6111,-87.671564,,,,,"(251) 947-5455",
16,Churches,,,"900 S 7th St",Lanett,AL,36863,,USA,Chambers,334,01017,,,CST,Y,32.8944,32.863919,-85.2564,-85.197427,,,,,"(334) 644-1514",
17,"House Of Worship",,,"22586 Highway 216",McCalla,AL,35111,35111-2706,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.2925,33.278487,-87.0950,-87.088364,http://www.houseofworshiptannehill.org,"House of Worship | Homepage","A Church Offering Hope and a Bright Future Thru Jesus Christ","House of Worship, Alabama Church","(205) 277-8140",
18,"Grasselli Church Of Christ",,,"3708 Grasselli Ave SW",Birmingham,AL,35221,35221-2012,USA,Jefferson,205,01073,1000,,CST,Y,33.4523,33.446171,-86.8939,-86.891789,,,,,"(205) 923-1241",
19,"Goodway Assembly Of God",,,"1230 Matheny Rd","Frisco City",AL,36445,36445-6104,USA,Monroe,251,01099,,,CST,Y,31.3954,31.340880,-87.4183,-87.412070,,,,,"(251) 862-2176",
20,"Freewill Church Of God-christ",,,"545 B Y Williams Sr Dr",Midfield,AL,35228,35228-2226,USA,Jefferson,205,01073,1000,,CST,Y,33.4600,33.459332,-86.9189,-86.906073,,,,,"(205) 923-3238",
21,"First Assembly Of God",,,"85621 Highway 9",Ashland,AL,36251,36251-7889,USA,Clay,256,01027,,,CST,Y,33.2143,33.283010,-85.8209,-85.793609,http://www.firstagashland.com/new/,"First Assembly of God Ashland",,,"(256) 354-4090",
22,"Elkmont Church Of Christ",,,"18955 Upper Fort Hampton Rd",Elkmont,AL,35620,35620-5663,USA,Limestone,256,01083,3440,,CST,Y,34.9210,34.930185,-86.9239,-86.972794,http://www.elkmontchurchofchrist.org,elkmontcocHome,"church of Christ","church, Christ, Bible, Elkmont","(256) 732-4909",
23,"Episcopal Church Of Rsrctn",,,"113 Brown St",Gadsden,AL,35903,35903-3341,USA,Etowah,256,01055,2880,,CST,Y,34.0158,33.989706,-85.8342,-85.970970,,,,,"(256) 442-6862",
24,"Deliverance Church Of Christ",,,"220 E C St",Anniston,AL,36207,36207-6026,USA,Calhoun,256,01015,0450,,CST,Y,33.6634,33.644645,-85.6669,-85.825653,,,,,"(256) 237-2107",
25,"Cornerstone Church Of God",,,"4167 Center Point Rd",Pinson,AL,35126,35126-3245,USA,Jefferson,205,01073,1000,,CST,Y,33.7345,33.680467,-86.6508,-86.681214,,,,,"(205) 681-3031",
26,"Columbiana Church Of Christ",,,"20259 Highway 25",Columbiana,AL,35051,35051-8603,USA,Shelby,205,01117,1000,,CST,Y,33.2034,33.170595,-86.6365,-86.624420,http://www.columbianachurchofchrist.com,"Columbiana Church of Christ - Home","Home Page","Columbiana Church of Christ","(205) 669-4339",
27,"Collegeville Church Of Christ",,,"3301 32nd St N",Birmingham,AL,35207,35207-3761,USA,Jefferson,205,01073,1000,,CST,Y,33.5671,33.555640,-86.8292,-86.802641,,,,,"(205) 841-2817",
28,"Cleveland Church Of Christ","Cell (205) 303-0068",,"2536 County Road 93",Bankston,AL,35542,35542-2340,USA,Fayette,205,01057,,,CST,Y,33.7049,33.692204,-87.6880,-87.648408,http://www.clevelandcoc.org,"Cleveland Church of Christ - Home - Bankston, AL","Cleveland Church of Christ - Bankston, AL. Calling Men Back To New Testament Christianity. Ministries","Cleveland Church of Christ, Ministries, Bankston, AL","(205) 689-4319",
29,"Adamsville Church Of Christ",,,"4207 Veterans Memorial Dr",Adamsville,AL,35005,35005-1360,USA,Jefferson,205,01073,1000,,CST,Y,33.5928,33.599155,-86.9876,-86.946237,http://www.acoc.org,"Adamsville Church Of Christ",,,"(205) 674-5659",
30,"Calvery Church Of God",,,"1917 AL-191",Jemison,AL,35085,35085-6035,USA,Chilton,205,01021,,,CST,Y,32.9898,32.941586,-86.6799,-86.765595,,,,,"(205) 688-3179",
31,"Anderson Church Of Christ",,,"5900 AL-207",Anderson,AL,35652,,USA,Lauderdale,256,01077,2650,,CST,Y,34.8568,34.904974,-87.3160,-87.275999,http://www.anderson-church.org,"Anderson church of Christ","Anderson church of Christ, Anderson, Alabama","church, Christ, God, Bible, New Testament, Anderson, Alabama, Aaron Andrews, Jesus Christ, Holy Spirit, First Century Church, Church of Christ, Gospel Power, Christian, Christians, North Alabama, Lauderdale County, the Shoals, Muscle Shoals, Rogersville,","(256) 247-5539",
