id,biz_name,biz_phone,biz_fax,biz_phone_ext,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,i_revenue,i_employees,stock_exchange,stock_symbol,sic_1,sic_2,sic_3,fortune_500,fortune_1000,russell_3000
1,"HealthSouth Corp.","(205) 967-7116","(205) 969-4740",,"Hospitals & Clinics","Medical Testing & Clinical Laboratories","One Healthsouth PkwySte 224W",Birmingham,AL,35243,,USA,Jefferson,205,01073,1000,,CST,Y,33.4420,,-86.7395,,http://www.healthsouth.com,"$1 Billion - $5 Billion","10,000+",NYSE,HLS,,,,0,1,0
2,"Centene Corporation","(314) 725-4477","(314) 558-2428",,"Hospitals & Clinics","Medical Testing & Clinical Laboratories","7711 Carondelet Ave, Ste 800","St Louis",MO,63105,63105-3309,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6444,38.648782,-90.3286,-90.334756,http://www.centene.com,"$1 Billion - $5 Billion","1,000 - 5,000",NYSE,CNC,8011,6324,,0,1,1
3,"AmSurg Corp.","(615) 665-1283","(615) 665-0755",,"Hospitals & Clinics","Medical Testing & Clinical Laboratories","20 Burton Hills Blvd, Ste 500",Nashville,TN,37215,37215-6105,USA,Davidson,615,47037,5360,,CST,Y,36.0800,36.093708,-86.8330,-86.822158,http://www.amsurg.com,"$500 Million - $1 Billion","1,000 - 5,000",NASDAQ,AMSG,8011,,,0,0,1
4,"VistaCare Inc","(480) 648-4545","(480) 648-8600",,"Hospitals & Clinics",Healthcare,"4800 NScottsdale Rd.Suite 5000",Scottsdale,AZ,85251,,USA,Maricopa,480,04013,6200,,MST,N,33.4945,,-111.9166,,http://www.vistacare.com,"$25 Million - $50 Million","1,000 - 5,000",NASDAQ,VSTA,,,,0,0,1
5,"Procter & Gamble Co.","(222) 826-6000","(513) 983-4381",,"Cleaning Products","Cosmetics, Beauty Supply & Personal Care Products","P.OBox 599","Cincinnati A",OH,45202,,USA,Hamilton,513,39061,,1640,EST,Y,39.1064,,-84.5014,,http://www.pg.com,"Over $5 Billion","10,000+",NYSE,PG,,,,1,1,1
6,"Analog Devices Inc","(781) 329-4700","(781) 326-8703",,"Power Conversion & Protection Equipment","Semiconductor & Semiconductor Equipment","1 Technology Way",Norwood,MA,02062,02062-2634,USA,Norfolk,781,25021,,1120,EST,Y,42.1844,42.211418,-71.1953,-71.182910,http://www.analog.com,"$1 Billion - $5 Billion","5,000 - 10,000",NYSE,ADI,3674,,,0,1,1
7,"Fiserv Inc","(262) 879-5000","(262) 879-5275",,"Information & Document Management","Business Services","255 Fiserv Dr",Brookfield,WI,53045,53045-5815,USA,Waukesha,262,55133,,5080,CST,Y,43.0712,43.033995,-88.1520,-88.140329,http://www.fiserv.com,"$1 Billion - $5 Billion","10,000+",NASDAQ,FISV,7374,,,1,1,1
8,"AT&T Inc.","(210) 821-4105","(210) 351-2071",,"Consumer Electronics","Consumer Goods","175 9th St","San Antonio",TX,78215,,USA,Bexar,210,48029,7240,,CST,Y,29.4383,29.434425,-98.4815,-98.482996,http://www.att.com,"Over $5 Billion","10,000+",NYSE,T,,,,1,1,1
9,"McKesson Corporation","(415) 983-8300","(415) 983-8464",,Biotechnology,"Drug Manufacturing & Research","1 Post St","San Francisco",CA,94104,94104-5201,USA,"San Francisco",415,06075,,7360,PST,Y,37.7914,37.789098,-122.4020,-122.402044,http://www.mckesson.com,"Over $5 Billion","10,000+",NYSE,MCK,5122,,,1,1,1
10,"NCR Corporation","(937) 445-5000","(404) 479-1161",,"Batteries, Power Storage Equipment & Generators","Electronic Components","2651 Satellite Blvd",Duluth,GA,30096,30096-5810,USA,Gwinnett,770,13135,0520,,EST,Y,33.9805,33.968362,-84.1528,-84.100177,http://www.ncr.com,"$1 Billion - $5 Billion","10,000+",NYSE,NCR,3578,,,1,1,1
11,"Northrop Grumman Corporation","(310) 553-6262","(310) 553-2076",,"Aerospace & Defense",Electronics,"1840 Century Park E","Los Angeles",CA,90067,90067-1701,USA,"Los Angeles",310,06037,,4480,PST,Y,34.0574,34.062184,-118.4140,-118.414981,http://www.northropgrumman.com,"Over $5 Billion","10,000+",NYSE,NOC,3812,,,1,1,1
12,"Broadcom Corporation","(949) 926-5000","(949) 926-5203",,"Power Conversion & Protection Equipment","Semiconductor & Semiconductor Equipment","5300 California Ave",Irvine,CA,92617,92617-3038,USA,Orange,949,06059,,5945,PST,Y,33.6458,33.638267,-117.8423,-117.850669,http://www.broadcom.com,"$1 Billion - $5 Billion","5,000 - 10,000",NASDAQ,BRCM,3674,,,0,1,1
13,"Lockheed Martin Corporation","(301) 897-6000","(301) 897-6919",,"Aerospace & Defense",Manufacturing,"6801 Rockledge Dr",Bethesda,MD,20817,20817-1803,USA,Montgomery,301,24031,,8840,EST,Y,38.9986,39.030419,-77.1488,-77.136834,http://www.lockheedmartin.com,"Over $5 Billion","10,000+",NYSE,LMT,,,,1,1,1
14,"PerkinElmer , Inc.","(781) 663-6900","(781) 431-4255",,"Medical Testing & Clinical Laboratories",Healthcare,"940 Winter St",Waltham,MA,02451,02451-1457,USA,Middlesex,781,25017,,1120,EST,Y,42.3987,42.407737,-71.2592,-71.273187,http://www.perkinelmer.com,"$1 Billion - $5 Billion","5,000 - 10,000",NYSE,PKI,3826,,,0,1,1
15,"Xilinx Inc","(408) 559-7778","(408) 559-7114",,"Power Conversion & Protection Equipment","Semiconductor & Semiconductor Equipment","2100 Logic Dr","San Jose",CA,95124,,USA,"Santa Clara",408,06085,,7400,PST,Y,37.2560,37.253457,-121.9227,-121.933112,http://www.xilinx.com,"$1 Billion - $5 Billion","1,000 - 5,000",NASDAQ,XLNX,3674,7372,,0,1,0
16,"3M Company","(651) 733-1110","(651) 733-9973",,Chemicals,"Chemicals, Petrochemicals, Glass & Gases","3 Center Dr, #51503n06","St Paul",MN,55117,55117-1048,USA,Ramsey,651,27123,5120,,CST,Y,44.9981,45.032615,-93.0983,-93.094054,http://www.3m.com,"Over $5 Billion","10,000+",NYSE,MMM,3841,,,1,1,1
17,"LSI Logic Corporation","(408) 433-8000","(408) 433-3220",,"Power Conversion & Protection Equipment","Semiconductor & Semiconductor Equipment","1621 Barber Ln",Milpitas,CA,95035,95035-7455,USA,"Santa Clara",408,06085,,7400,PST,Y,37.4486,37.406441,-121.8587,-121.910660,http://www.lsilogic.com,"$1 Billion - $5 Billion","5,000 - 10,000",NYSE,LSI,3674,,,0,1,1
18,"Xerox Corporation","(203) 968-3000","(203) 968-3218",,"Information & Document Management","Business Services","45 Glover Avenue PO Box 4505",Norwalk,CT,06856,,USA,Fairfield,203,09001,,8040,EST,Y,41.1108,,-73.4214,,http://www.xerox.com,"Over $5 Billion","10,000+",NYSE,XRX,3577,,,1,1,1
19,"BearingPoint , Inc.","(703) 747-3000","(703) 747-3215",,"Management Consulting","Business Services","1676 International Dr",McLean,VA,22102,22102-3905,USA,Fairfax,703,51059,,8840,EST,Y,38.9512,38.924443,-77.2307,-77.227767,http://www.bearingpoint.com,"$1 Billion - $5 Billion","10,000+",NYSE,BE,8742,,,0,1,1
20,"United Parcel Service Inc.","(404) 828-6000","(404) 828-7666",,"Enterprise Resource Planning Software(ERP)","Supply chain management Software(SCM)","55 Glenlake Pky NE",Atlanta,GA,30328,,USA,Fulton,770,13121,0520,,EST,Y,33.9325,33.942167,-84.3852,-84.360554,http://www.ups.com,"Over $5 Billion","10,000+",NYSE,UPS,,,,1,1,1
21,"Mattel Inc.","(310) 252-2000","(310) 252-2179",,"Sporting Goods","Consumer Goods","333 Continental Blvd, #M 1518","El Segundo",CA,90245,90245-5032,USA,"Los Angeles",310,06037,,4480,PST,Y,33.9182,33.920348,-118.4042,-118.391152,http://www.mattel.com,"Over $5 Billion","10,000+",NYSE,MAT,3942,,,1,1,1
22,"Intuit Inc.","(650) 944-6000","(650) 944-3060",,"Financial, Legal & HR Software","Software Development & Design","2700 Coast Ave","Mountain View",CA,94043,94043-1140,USA,"Santa Clara",650,06085,,7400,PST,Y,37.4183,37.430764,-122.0709,-122.097929,http://www.intuit.com,"$1 Billion - $5 Billion","5,000 - 10,000",NASDAQ,INTU,7372,,,0,1,1
23,"Johnson Controls , Inc.","(414) 524-1200","(414) 524-2070",,Automobiles,Furniture,"5757 N Green Bay Ave",Glendale,WI,53209,53209-4408,USA,Milwaukee,414,55079,,5080,CST,Y,43.1312,43.123690,-87.9475,-87.935530,http://www.johnsoncontrols.com,"Over $5 Billion","10,000+",NYSE,JCI,2531,,,1,1,1
24,"EDS Corporation","(972) 604-6000","(972) 605-8625",,"Customer Relationship Management Software(CRM)","Engineering Software","5400 Legacy Dr",Plano,TX,75024,75024-3105,USA,Collin,972,48085,,1920,CST,Y,33.0762,33.077389,-96.8044,-96.809742,http://www.eds.com,"Over $5 Billion","10,000+",NYSE,EDS,,,,1,1,0
25,"Kohl's Corp.","(262) 703-7000","(262) 703-6143",,"Department Stores & Superstores",Retail,"N54W13600 Woodale Dr","Menomonee Falls",WI,53051,,USA,Waukesha,262,55133,,5080,CST,Y,43.1490,43.115796,-88.1221,-88.079329,http://www.kohls.com,"Over $5 Billion","10,000+",NYSE,KSS,5311,,,1,1,1
26,"Lowe's Companies , Inc.","(704) 758-1000","(336) 658-4766",,"Home Improvement & Hardware",Retail,"1000 Lowe's Blvd",Mooresville,NC,28117,,USA,Iredell,704,37097,,,EST,Y,35.5714,,-80.8959,,http://www.lowes.com,"Over $5 Billion","10,000+",NYSE,LOW,5211,,,1,1,1
27,"The Williams Companies Inc","(918) 573-2000","(918) 573-6714",,"Electricity, Oil & Gas","Energy, Utilities & Waste Treatment","One William Center",Tulsa,OK,74172,,USA,Tulsa,918,40143,8560,,CST,Y,36.1544,,-95.9905,,http://www.williams.com,"Over $5 Billion","1,000 - 5,000",NYSE,WMB,4922,,,1,1,0
28,"Stater Bros.","(909) 733-5000","(909) 783-3930",,Grocery,Retail,"301 S Tippecanoe Ave","San Bernardino",CA,92408,92408-0121,USA,"San Bernardino",909,06071,,6780,PST,Y,34.0871,34.093190,-117.2762,-117.259400,http://www.staterbros.com,"$500 Million - $1 Billion","10,000+",,,5411,,,0,1,0
29,"Waste Management , Inc.","(713) 512-6200","(713) 512-6299",,"Waste Treatment, Environmental Services & Recycling","Energy, Utilities & Waste Treatment","1001 Fannin St, Ste 4000",Houston,TX,77002,77002-6701,USA,Harris,713,48201,,3360,CST,Y,29.7594,29.756311,-95.3630,-95.364013,http://www.wm.com,"Over $5 Billion","10,000+",NYSE,WMI,4953,,,1,1,0
30,"Humana Inc","(502) 580-1000","(502) 580-3639",,Insurance,"health benefits","500 W Main St",Louisville,KY,40202,40202-2920,USA,Jefferson,502,21111,4520,,EST,Y,38.2536,38.256734,-85.7498,-85.758535,http://www.humana.com,"Over $5 Billion","10,000+",NYSE,HUM,6324,,,1,1,1
