id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Magic City Doors",,"5501 Vann Pl",Birmingham,AL,35235,35235-3269,USA,Jefferson,205,01073,1000,,CST,Y,33.6283,33.607678,-86.6434,-86.633367,http://www.wayne-dalton.com,"Wayne-Dalton | Residential and Commercial Door Systems","Wayne-Dalton Residential and Commercial garage doors and openers.","garage doors, residential garage doors, commercial doors, garage door installation, garage door maintenance, home improvement, home design, home safety, energy savings, home insulation, Wayne-Dalton, Wayne-Dalton Garage Doors"
2,"American Overhead Door",,"126 Jetplex Cir",Madison,AL,35758,35758-8960,USA,Madison,256,01089,3440,,CST,Y,34.7097,34.669064,-86.7423,-86.778767,http://www.americanoverheaddoorinc.com,"Garage Doors, Garage Door Openers, Broken Springs, American Overhead Door Inc, Madison, AL","American Overhead Door Inc houses operations in Madison, AL and services the Huntsville, Madison, Decatur, Cullman, Athens, Hartselle, Guntersville, and Scottsboro areas, providing a quality product and superior service.  American Overhead Door Inc offers","garage doors, garage door openers, genie garage door openers, garage door repairs, chamberlain garage door openers, liftmaster garage door openers, wayne dalton, janus, alabama garage door repairs"
3,"Overhead Door Co Of North Alabama",,"9550 Madison Blvd",Madison,AL,35758,35758-9155,USA,Madison,256,01089,3440,,CST,Y,34.7097,34.669171,-86.7423,-86.770953,http://www.overheaddoor.com,"Garage Doors from Overhead Door include residential garage doors and commerical doors.","Overhead Door is the geniune, the original manufacturer of residential garage doors. See our complete line of residential garage doors and commercial garage doors.","garage doors, steel garage doors, wood garage doors, wooden garage doors, overhead doors, Overhead Door"
4,"Valley Overhead Door",,"1948 Central Pky SW",Decatur,AL,35601,35601-6817,USA,Morgan,256,01103,2030,,CST,Y,34.6075,34.575329,-87.0231,-86.984544,,,,
5,"Dove Overhead Door",,"3207 New Castle Rd",Gardendale,AL,35071,,USA,Jefferson,205,01073,1000,,CST,Y,33.7057,33.644909,-86.8471,-86.771868,,,,
6,"Amarr Garage Doors","(205) 941-1777","400 Industrial Ln",Birmingham,AL,35211,35211-4465,USA,Jefferson,205,01073,1000,,CST,Y,33.4593,33.448101,-86.8623,-86.856003,http://www.amarr.com,"Amarr? Garage Doors and Openers : Over 50 years of Garage Door Manufacturing Excellence","Amarr offers 300+ styles of Garage Doors. Choose from Carriage House, Traditional, and Commercial Garage Doors in Steel, Wood and Wood Composite materials. Free ?How to Buy a Garage Door Guide? Nationwide Dealer Network.",
7,"Chattahoochee Garage Doors","(706) 570-9255","123 Lee Road 556","Phenix City",AL,36867,36867-0934,USA,Russell,334,01113,1800,,CST,Y,32.4914,32.521240,-85.0310,-85.046815,http://www.chattahoocheedoor.com,"Chattahoochee Garage Door",,
8,"Affordable Garage Doors",,,Athens,AL,,,USA,,,,,,,U,,34.77304,,-87.0807,,,,
9,"Rick's Garage Doors",,"6901 Moffett Rd",Mobile,AL,36618,36618-4483,USA,Mobile,251,01097,5160,,CST,Y,30.7366,30.753751,-88.1754,-88.203917,http://www.ricksgaragedoors.com,,,
10,"American Garage Doors",,"2560 S McKenzie St",Foley,AL,36535,36535-3406,USA,Baldwin,251,01003,5160,,CST,Y,30.3794,30.378234,-87.7151,-87.683464,,,,
11,"Rick's Garage Doors",,"6330 Sherry Dr",Mobile,AL,36618,36618-4664,USA,Mobile,251,01097,5160,,CST,Y,30.7366,30.760483,-88.1754,-88.190621,http://www.ricksgaragedoors.com,,,
12,"Ancro Doors",,"605 Gault Ave N","Fort Payne",AL,35967,35967-2531,USA,"De Kalb",256,01049,,,CST,Y,34.4140,34.445306,-85.7188,-85.718412,,,,
13,"Dave's Doors",,"145 Antique Rose Dr",Madison,AL,35758,35758-7701,USA,Madison,256,01089,3440,,CST,Y,34.7097,34.742164,-86.7423,-86.754867,,,,
14,"Sullivan Garage Doors",,,Saraland,AL,,,USA,,,,,,,U,,30.85868,,-88.0937,http://www.sullivaninsulation.com,,,
15,"Clopay Garage Doors",,,Semmes,AL,,,USA,,,,,,,U,,30.77038,,-88.27111,,,,
16,"Ancro Doors",,"601 Gault Ave N","Fort Payne",AL,35967,35967-2531,USA,"De Kalb",256,01049,,,CST,Y,34.4140,34.445291,-85.7188,-85.718468,,,,
17,"Emerson Garage Doors","(281) 859-9339","7648 Highway 19",Vina,AL,35593,35593-4914,USA,Franklin,256,01059,,,CST,Y,34.3655,34.374303,-88.0818,-88.051233,,,,
18,"Affordable Garage Doors",,,"Muscle Shoals",AL,,,USA,,,,,,,U,,34.76812,,-87.57689,,,,
19,"Terry Doors",,"400 County Road 258","Town Creek",AL,35672,35672-4470,USA,Lawrence,256,01079,2030,,CST,Y,34.6446,34.628131,-87.4359,-87.403308,,,,
20,"Dekalb Doors",,"1070 6th St SW",Sylvania,AL,35988,35988-2546,USA,"De Kalb",256,01049,,,CST,Y,34.5607,34.551898,-85.7824,-85.833616,,,,
21,"Emerson Garage Doors",,,Sheffield,AL,,,USA,,,,,,,U,,34.75572,,-87.70099,,,,
22,"M P Garage Doors",,"108 E Franklin St",Dothan,AL,36301,36301-2644,USA,Houston,334,01069,2180,,CST,Y,31.1461,31.215531,-85.4124,-85.391346,,,,
23,"A+ Garage Doors LLC",,"723 13th Ct","Pleasant Grove",AL,35127,35127-1413,USA,Jefferson,205,01073,1000,,CST,Y,33.4901,33.490061,-86.9786,-86.999784,http://www.pleasantgrovegaragedoor.com,,,
24,"L A Garage Doors",,,Flomaton,AL,,,USA,,,,,,,U,,31.04171,,-87.25976,,,,
25,"A1 Affordable Garage Doors",,"2116 Old Montgomery Hwy",Pelham,AL,35124,35124-1135,USA,Shelby,205,01117,1000,,CST,Y,33.3024,33.343159,-86.8026,-86.797960,,,,
26,"Southside Garage Doors LLC",,"3780 Lakefront Cir",Gadsden,AL,35907,35907-0533,USA,Etowah,256,01055,2880,,CST,Y,33.8947,33.943534,-86.0122,-86.009096,http://www.chiohd.com/garage-doors/,"Affordable C.H.I. Overhead Doors - Your Garage Door Company | C.H.I. Overhead Doors","We are a complete manufacturer for overhead doors. Discover our latest garage door styles today!","affordable garage doors, best garage doors, garage door company, garage door styles, overhead doors, composite garage doors, contemporary garage doors, custom doors, custom wood garage doors, designer garage doors, discount garage doors, door companies, d"
27,"Garage Door Rescue",,"405 Potters Mill Ave",Daphne,AL,36526,36526-4457,USA,Baldwin,251,01003,5160,,CST,Y,30.6100,30.594710,-87.8610,-87.906028,,,,
28,"Garage Door Rescue",,"28399 Chateau Dr",Daphne,AL,36526,36526-6570,USA,Baldwin,251,01003,5160,,CST,Y,30.6100,30.638841,-87.8610,-87.834572,,,,
29,"Leland Garage Door's & Openers","(205) 759-2127","7430 Buttermilk Rd",Cottondale,AL,35453,35453-4403,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1618,33.136597,-87.3671,-87.450307,,,,
30,"A-1 Affordable Garage Doors Services",,"2610 13th St SE",Decatur,AL,35601,35601-6727,USA,Morgan,256,01103,2030,,CST,Y,34.6075,34.581629,-87.0231,-86.945470,,,,
