id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Zaloudek F W Implement CO",,"Construction Machinery & Equipment",Dealers,"1 Main St",Kremlin,OK,73753,,USA,Garfield,580,40047,2340,,CST,Y,36.5290,36.5461094,-97.8355,-97.8318753,"(580) 874-2218",,,,,,,
2,"Clinton Ready-Mix",,"Construction Machinery & Equipment","Wholesale & Manufacturers","195 Missouri 7",Clinton,MO,64735,,USA,Henry,660,29083,,,CST,Y,38.3684,38.3337311,-93.7669,-93.6146355,"(660) 885-6364",,,,,,,
3,"Road Machinery & Supplies Co - Main Office & Sales",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Dealers","5633 Hwy 13 W",Savage,MN,55378,,USA,Scott,952,27139,5120,,CST,Y,44.7628,44.777147,-93.3620,-93.355061,"(952) 895-9595",,,,http://www.rmsequipment.com,"New and Used Komatsu Equipment | Used Komatsu Excavators | Used Komatsu Wheel Loaders | Parts and Service for Link-Belt, Komatsu, Volvo, Genesis, KPI and more.",,
4,"Metro Vacuum & Cleaning Supply",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Dealers","7938 La Mesa Blvd","La Mesa",CA,91942,,USA,"San Diego",619,06073,7320,,PST,Y,32.7837,32.7654249,-117.0155,-117.0267997,"(619) 466-4430",,,,,,,
5,"Rapp Sales Co",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Dealers","870 Seger Dr","Rapid City",SD,57701,,USA,Pennington,605,46103,6660,,MST,Y,44.0731,44.11152,-103.2051,-103.202304,"(605) 342-5309",,"(605) 342-2894",,http://www.rappsales.com,"Industrial Blasting Equipment - Abrasives, Compressors & more - Rapp Sales Co","Rapp Sales Co, Supplying Industrial Blasting Supplies, Abrasives, Rebuilds, Pressure Washers for North and South Dakota, Eastern Wyoming and Western Nebraska. We can ship almost anywhere.","Rapid, City, South, Dakota, Wyoming, Nebraska, Armex, Wadu, Colorado, Silica, Compressors, Water, Filtration, Abrasives, Blasting, Breathing, Equipment, Dust, Containment, Pressure, Washers, Hydro, Engineering, Cyclone, Empire, Trinco, Armex, Cabinets, Ra"
6,"Hughes Supply Kitchen & Bath Collection",,"Construction Machinery & Equipment","Wholesale & Manufacturers","850 E Pine Log Rd",Aiken,SC,29801,,USA,Aiken,803,45003,0600,,EST,Y,33.6484,33.5333366,-81.6820,-81.6964088,"(803) 648-1374",,,,http://www.hughessupply.com,"HD Supply :: Always on the Job",,
7,"White Star Machinery & Supply Co",,"Construction Machinery & Equipment",Dealers,"121 NE Gordon St",Topeka,KS,66608,,USA,Shawnee,785,20177,8440,,CST,Y,39.0809,39.068225,-95.6708,-95.66504,"(785) 232-7731",,,,http://www.whitestarmachinery.com,"Bobcat Equipment Sales & Rentals KS, OK: Skid Steers, Boring Machines, Excavators, Loaders","Bobcat compact equipment & attachment sales, service & rentals at White Star Machinery in Oklahoma & Kansas. Skid Steers, excavators & more available here!","White Star Machinery, Garden City, Topeka, Wichita, Manhattan, KS and Tulsa, OK, Boring Machine, Excavator, Forklift, Lift Truck, Wheel, Track, Skidsteer, Loader, Tractor, Utility Vehicle, Pump, Attachment, Implement, Sales, Service, Financing."
8,"Interstate Batteries All Batteries Center",,"Construction Machinery & Equipment","Wholesale & Manufacturers","1390 W 5th Ave",Columbus,OH,43212,,USA,Franklin,614,39049,1840,,EST,Y,39.9870,39.9887834,-83.0425,-83.0433839,"(614) 488-3218",,,,,,,
9,"Osage Beach Ready Mix",,"Construction Machinery & Equipment","Wholesale & Manufacturers","14 Hwy V",Eldon,MO,65026,,USA,Miller,573,29131,,,CST,Y,38.3330,38.2359985,-92.5524,-92.6179737,"(573) 964-1101",,,,,,,
10,"Solesbee's Equipment & Attachments",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Dealers","4150 Georgia 166","Lithia Springs-Douglasville",GA,30135,,USA,Douglas,770,13097,0520,,EST,Y,33.6705,33.6924592,-84.7492,-84.66541,"(770) 949-9231",,,,http://www.solesbeesequipment.com,"Solesbees Equipment | Excavator, Loader, Dozer, Fork and Skid Steer Attachments","Solesbees Equipment offers excavator, loader, dozer, fork and skid steer attachments. We can accommodate Forklifts, Bulldozers, Front End and Back End loaders, Excavators, and tractors","excavator attachments, loader attachments, dozer attachments, fork attachments, skid steer attachments"
11,"Xuron Corporation",,"Construction Machinery & Equipment","Wholesale & Manufacturers","60 Industrial Park Rd",Saco,ME,04072,,USA,York,207,23031,6400,,EST,Y,43.5496,43.5295786,-70.4760,-70.4469734,"(207) 283-1401",,,,http://www.xuron.com,"Welcome to Xuron Corp. - maker of hand tools for electronics, areospace, hobbies and jewelry industries","Xuron Corporation is one of the leading manufacturers of ergonomic, electronics-grade hand tools for the electronics and hobbies industries","ergonomic hand tools, xuron, maine, micro-shear, Tweezer Nose, Xuro-Grip, Light Touch, hobby, consumer, jewelery, crafts, electronics, craft tools"
12,"Illini Recycling CO Inc",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Rental & Leasing","Po Box 153",Champaign,IL,61824,,USA,Champaign,217,17019,1400,,CST,Y,40.1219,40.11,-88.2440,-88.24,"(217) 351-8668",,,,,,,
13,"Athrone Portable",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Rental & Leasing","106 Muller Rd",Burlington,MA,01803,,USA,Middlesex,781,25017,,1120,EST,Y,42.5021,42.468153,-71.2027,-71.204556,"(781) 272-0998",,,,,,,
14,"Team Supply Inc",,"Construction Machinery & Equipment",Dealers,"1546 Pennsylvania 315",Wilkes-Barre,PA,18711,,USA,Luzerne,570,42079,7560,,EST,Y,41.2474,41.2773682,-75.8756,-75.7961067,"(570) 826-0439",,,,,,,
15,"Ferguson Bath & Kitchen Gallery",,"Construction Machinery & Equipment","Wholesale & Manufacturers","2916 Walden Ave",Depew,NY,14225,,USA,Erie,716,36029,1280,,EST,Y,42.9271,42.9095067,-78.7544,-78.7281953,"(716) 683-2557",,,,http://www.ferguson.com,"Ferguson Enterprises, Inc. ? Plumbing and Builder Products","Ferguson supplies plumbing and builder products, industrial pipe, valves and fittings, heating and cooling equipment, waterworks products and more.",
16,"Engineered Air",,"Construction Machinery & Equipment","Wholesale & Manufacturers","1025 S Semoran Blvd","Winter Park",FL,32792,,USA,Orange,407,12095,5960,,EST,Y,28.6093,28.58014,-81.2979,-81.306246,"(407) 671-4988",,,,http://www.contractors.com/EngineeredAirWinterPark,,,
17,"Multiple Concrete Accessories",,"Construction Machinery & Equipment",Dealers,"20284 N Rand Rd",Palatine,IL,60074,,USA,Cook,847,17031,,1600,CST,Y,42.1476,42.1581146,-88.0368,-88.0450815,"(847) 438-2000",,,,,,,
18,"New Tech Enviornmental Systems",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Dealers","2835 E Skelly Dr #842",Tulsa,OK,74105,,USA,Tulsa,918,40143,8560,,CST,Y,36.0973,36.091334,-95.9627,-95.948059,"(918) 748-9966",,,,,,,
19,"Lafata Contracting Corporation",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Dealers","150 Clocks Blvd",Massapequa,NY,11758,,USA,Nassau,516,36059,,5380,EST,Y,40.6850,40.657723,-73.4685,-73.425153,"(516) 541-0069",,,,,,,
20,"Hook-All Hook Lifts",,"Construction Machinery & Equipment","Crane & Derrick Dealers","3 Tennis Ct",Trenton,NJ,08619,,USA,Mercer,609,34021,,8480,EST,Y,40.2417,40.265457,-74.6936,-74.6775059,"(609) 588-5400",,,,,,,
21,"ISC Building Materials",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Dealers","2701 East Loop 820 S","Fort Worth",TX,76119,,USA,Tarrant,817,48439,,2800,CST,Y,32.6898,32.718275,-97.2656,-97.224178,"(817) 457-5212",,"(817) 446-0930",,,,,
22,"U-Haul Co",,"Construction Machinery & Equipment","Commercial Tractors","6820 Us Highway 27 N",Sebring,FL,33870,,USA,Highlands,863,12055,,,EST,Y,27.5025,27.545654,-81.4505,-81.505677,"(863) 382-4157",,,,,,,
23,"Turner Equipment Repair & Supply",,"Construction Machinery & Equipment",Dealers,"677 Velvet Ridge Rd",Bradford,AR,72020,,USA,White,501,05145,,,CST,Y,35.4534,35.428025,-91.5100,-91.518838,"(501) 344-8749",,,,,,,
24,"Bestway Concrete",,"Construction Machinery & Equipment","Wholesale & Manufacturers","11401 County Road 9 3/4",Longmont,CO,80504,,USA,Weld,303,08123,,3060,MST,Y,40.1635,40.165614,-104.9679,-104.964112,"(303) 651-1779",,"(303) 651-1745",,,,,
25,"MMC Materials Inc",,"Construction Machinery & Equipment","Wholesale & Manufacturers","1201 Mississippi 16",Carthage,MS,39051,,USA,Leake,601,28079,,,CST,Y,32.8169,32.7413089,-89.5441,-89.5077792,"(601) 267-8278",,,,http://www.mmcmaterials.com,"MMC Materials",,
26,"Crabbe Curtis Electrician",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Rental & Leasing","708 Lei Kukui Place",Honolulu,HI,96813,,USA,Honolulu,808,15003,3320,,PST-2,N,21.3175,,-157.8428,,"(808) 567-6543",,,,,,,
27,"Hotzy Steam Store Rocky Mountain Inc",,"Construction Machinery & Equipment",Dealers,"155 Northgate Mile","Idaho Falls",ID,83401,,USA,Bonneville,208,16019,,,MST,Y,43.4980,43.4973744,-111.7302,-112.0330534,"(208) 522-0609",,,,http://www.steamstorerm.com,"Steam Store Rocky Mountain, Inc",,"hotsy,clean burn,pressure washer,waste oil furnace,waste oil heater,steam cleaner"
28,"Huntsville Tractor & Equipment",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Rental & Leasing","4600 Research Park Blvd NW",Huntsville,AL,35806,,USA,Madison,256,01089,3440,,CST,Y,34.7679,34.7681095,-86.6829,-86.6727199,"(256) 837-6767",,,,http://www.huntsvilletractor.com,"Huntsville Tractor & Equipment",,
29,"Global Coatings Inc",,"Construction Machinery & Equipment","Contractors' Equipment & Supplies Dealers","200 W 700 S","Pleasant Grove",UT,84062,,USA,Utah,801,49049,6520,,MST,Y,40.3798,40.356563,-111.7415,-111.743896,"(801) 785-3595",,,,http://www.globalcoating.com,"Global Coatings Inc.",,
30,"Relton Corporation",,"Construction Machinery & Equipment",Dealers,"5512 Lambert St",Elmwood,LA,70123,,USA,Jefferson,504,22051,5560,,CST,Y,29.9536,29.9639845,-90.2034,-90.1909501,"(504) 734-8311",,,,,,,
