id,biz_name,e_city,e_address,e_state,e_postal,biz_phone,web_url,biz_email,social_twitter,social_facebook,social_linkedin,social_google,social_yelp,biz_founded,biz_revenue,emp_count
211453,"Adco Companies, Inc.",Theodore,"6215 Rangeline Rd",AL,36582,"(251) 443-7011",www.adcoboiler.com,,,,,,,--,,5
219471,"Randall Duboise",Montgomery,"5157 Atlanta Hwy",AL,36109,"(334) 271-6121",,,,,,,,1984,"$140,000.00",6
199975,"Alfridun LLC",Tuscaloosa,"6412 Woodmere Dr",AL,35405,"(205) 556-3705",,,,,,,,2008,"$46,000.00",1
188556,"Stone Investments, LLC",Mobile,"6701 Dickens Ferry Rd # 32",AL,36608,"(251) 622-7076",,,,,,,,--,"$180,000.00",3
183654,"Picliff, L.L.C.",Mobile,"7704 Pembroke Cir",AL,36695,"(251) 633-2444",,,,,,,,2005,"$300,000.00",1
159475,"Springhill United Methodist Church",Madison,"1605 Zierdt Rd",AL,35756,"(256) 461-7472",,,,,,,,1941,"$110,000.00",2
152440,"Proximus Engineering PC",Dothan,"206 Executive Park Dr",AL,36303,"(334) 479-0841",,,,,,,,2013,"$87,000.00",2
172294,"Curtiss Wright Controls",Huntsville,"1487 Douglass Rd NW",AL,35806,"(256) 830-0149",,,,,,,,2007,"$110,000.00",2
178028,"Beltone Hearing Care Center",Foley,"7801 State Highway 59 C",AL,36535,"(251) 943-7895",,,,,,,,2007,"$85,000.00",2
170098,"Huntsville City Board of Education (inc)",Huntsville,"2500 Meridian St N",AL,35811,"(256) 428-8150",www.carrollcountyschools.com,,,,,,,--,,104
171288,"Itconrads Inc",Huntsville,"3253 Dug Hill Rd",AL,35811,"(256) 852-2086",,,,,,,,2008,"$140,000.00",3
218039,"Don Beatty Construction",Montgomery,"1519 Rex St",AL,36107,"(334) 356-3666",,,,,,,,2009,"$110,000.00",2
218569,"Women Taking Care of Women Plus, LLC",Montgomery,"1357 Carmichael Way",AL,36106,"(334) 356-7749",,,,,,,,2009,"$240,000.00",5
231950,"Lincare Inc.",Jasper,"201 19th St E",AL,35501,"(205) 387-1403",www.lincare.com,,,,,,,--,,6
161520,"Alans Superior Buildings",Athens,"14766 Maryanna Dr",AL,35613,"(256) 771-0663",,,,,,,,2002,"$140,000.00",1
201756,"Frontier Adjusters",Tuscaloosa,"3058 Dewberry Ln",AL,35405,"(205) 344-6100",,,,,,,,1995,"$89,000.00",1
196219,"Ibarras Painting LLC",Sylacauga,"3300 Roland Rd",AL,35150,"(256) 245-1507",,,,,,,,2010,"$66,000.00",1
210628,"Sears Roofing",Cullman,"98 County Road 1532",AL,35058,"(256) 796-8761",,,,,,,,2008,"$110,000.00",2
149475,"Asb, L.L.C.",Auburn,"1533 Lakewood Pl",AL,36830,"(334) 466-0975",,,,,,,,2010,"$82,000.00",2
157837,"Hickory Hills Worship Center",Alabaster,"Hwy 68",AL,35007,"(205) 663-5947",,,,,,,,1967,"$150,000.00",3
124598,"Tarse' Enterprises",Birmingham,"19 Town and Country Cir",AL,35215,"(205) 520-3880",,,,,,,,2010,"$96,000.00",2
157476,"James Rodney Wiggins",Alabaster,"31 Snow Ln",AL,35007,"(205) 620-2768",,,,,,,,2004,"$130,000.00",2
169906,"SJ&l; General Contractor, LLC",Huntsville,"2317 Meridian St N 25",AL,35811,"(931) 433-4660",,,,,,,,2003,"$650,000.00",12
196198,"Broadway Terrace Ltd",Sylacauga,"1305 Woodhill Apartments",AL,35150,"(256) 245-5128",,,,,,,,1998,"$170,000.00",2
228331,"Won's Fitness Enterprises Inc","Phenix City","3789 Opelika Rd",AL,36870,"(334) 297-7851",,,,,,,,1995,"$180,000.00",3
225716,"L and L Maintenance",Trussville,"135 Vann Cir",AL,35173,"(205) 655-8052",,,,,,,,2010,"$30,000.00",1
179455,"The Pantry Inc",Opelika,"3902 Pepperell Pkwy",AL,36801,"(334) 745-7457",www.thepantry.com,,,,,,,--,,10
168330,"Mike Sutton Consulting, Inc.",Huntsville,"416 Randolph Ave SE",AL,35801,"(256) 604-8145",,,,,,,,2007,"$500,000.00",1
201462,"J D Esco, Inc.",Tuscaloosa,"3107 25th Ave Ste A",AL,35401,"(205) 345-2745",www.jdescocontractors.com,,,,,,,1992,"$15,000,000.00",22
146460,"Salon 7",Decatur,"2909 Wimberly Dr SW",AL,35603,"(256) 345-1750",,,,,,,,2010,"$36,000.00",1
