id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"11-E Mini Storage",,"Parking Lots  Stations  & Garages","Car Storage","104 Minga Dr","Johnson City",TN,37604,,USA,Washington,423,47179,3660,,EST,Y,36.2975,36.314065,-82.3846,-82.428493,"(423) 928-1198",,"(423) 975-6602",,http://www.11emini.com,"11-E Mini Storage - Low Cost Self Storage Located in Johnson City, TN",,
2,"11th & Shawnee Mini-Storage",,"Parking Lots  Stations  & Garages","Car Storage","1918 N 11th St W",Muskogee,OK,74401,,USA,Muskogee,918,40101,,,CST,Y,35.6818,35.7686151,-95.3578,-95.3760798,"(918) 687-0002",,,,,,,
3,"125 Storage",,"Parking Lots  Stations  & Garages","Car Storage","1958 Ohio 125",Amelia,OH,45102,,USA,Clermont,513,39025,,1640,EST,Y,39.0167,39.015777,-84.2069,-84.184174,"(513) 797-8515",,,,http://www.5storage.com,,,
4,"12th & 12Th Storage",,"Parking Lots  Stations  & Garages","Car Storage","1515 S 1200 W",Ogden,UT,84404,,USA,Weber,801,49057,7160,,MST,Y,41.2701,41.23995,-112.1354,-112.010079,"(801) 394-2211",,,,,,,
5,"150 Lock & Store",,"Parking Lots  Stations  & Garages","Car Storage","2814 Larsen Rd",Neenah,WI,54956,,USA,Winnebago,920,55139,0460,,CST,Y,44.1857,44.185877,-88.5290,-88.540029,"(920) 722-5534",,,,,,,
6,"1st Choice Storage",,"Parking Lots  Stations  & Garages","Car Storage","2100 S 7200 W","Salt Lake City",UT,84128,,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6929,40.7254307,-112.0395,-112.0632758,"(801) 250-9100",,,,,,,
7,"210 Boat Storage",,"Parking Lots  Stations  & Garages","Car Storage","17815 Foster Rd",Liberty,MO,64068,,USA,Clay,816,29047,3760,,CST,Y,39.2642,39.212365,-94.4209,-94.3564318,"(816) 415-2303",,,,http://www.210rvstorage.com,,,
8,"21st Century Self Storage",,"Parking Lots  Stations  & Garages","Car Storage","7490 S Crescent Blvd",Pennsauken,NJ,08109,,USA,Camden,856,34007,,6160,EST,Y,39.9500,39.931962,-75.0501,-75.081905,"(856) 910-0070",,,info@21css.com,http://www.21css.com,"Self Storage | Storage Facilities | Storage Units | Mini Storage  | 21st Century Self Storage","21st Century Self Storage provides an affordable and reliable alternative to commodity storage unit companies.  See the difference today!","self storage units, storage facilities, mini storage, marmora self storage, philadelphia self storage, kearny self storage, jefferson city self storage, baltimore self storage, sacramento self storage, pennsauken self storage, trenton self storage"
9,"265 Super Storage",,"Parking Lots  Stations  & Garages","Car Storage","1507 S Old Missouri Rd",Springdale,AR,72764,,USA,Washington,479,05143,2580,,CST,Y,36.1771,36.1747871,-94.0897,-94.1168946,"(479) 751-6388",,,,,,,
10,"42 Storage & U-Sell Center",,"Parking Lots  Stations  & Garages","Car Storage","3295 Us Highway 42 S",Delaware,OH,43015,,USA,Delaware,740,39041,1840,,EST,Y,40.3029,40.261152,-83.0602,-83.120609,"(740) 362-0042",,,,http://www.42storage.com,"42 Storage & U Sell Services",,
11,"441 Self Storage",,"Parking Lots  Stations  & Garages","Car Storage","12722 NW 77th Terrace",Alachua,FL,32615,,USA,Alachua,386,12001,2900,,EST,Y,29.8204,29.772628,-82.4896,-82.427642,"(352) 318-8050",,,,,,,
12,"46 East Self Storage",,"Parking Lots  Stations  & Garages","Car Storage","2025 Mesa Vista Ct","Paso Robles",CA,93446,,USA,"San Luis Obispo",805,06079,7460,,PST,Y,35.6618,35.6429758,-120.7074,-120.6644413,"(805) 239-4040",,,,http://www.46eastselfstorage.com,"46 East Self Storage - Offering Self Storage Units in Paso Robles for Personal and Business items, as well as Recreational Vehicles","We offer self storage units for personal, business and recreational vehicle storage. In addition, we have outdoor storage for your boat, trailer, motorhome, etc. Our friendly staff can assist you with your storage needs.","central coast storage, Paso Robles storage, self storage units for sale, moving, boxes"
13,"50 Hwy Self Storage",,"Parking Lots  Stations  & Garages","Car Storage","953 SE Oldham Pkwy","Lee's Summit",MO,64081,,USA,Jackson,816,29095,3760,,CST,Y,38.9066,38.901204,-94.4035,-94.355748,"(816) 524-9898",,,,,,,
14,"501 Mini Storage",,"Parking Lots  Stations  & Garages","Car Storage","1501 Hwy 501 Business",Conway,SC,29526,,USA,Horry,843,45051,5330,,EST,Y,33.8316,33.816474,-79.0440,-79.019395,"(843) 349-9800",,,,,,,
15,"52nd Street Self Storage",,"Parking Lots  Stations  & Garages","Car Storage","5210 52nd St SE","Grand Rapids",MI,49512,,USA,Kent,616,26081,3000,,EST,Y,42.8829,42.8673069,-85.5493,-85.53756,"(616) 656-0307",,,,,,,
16,"64 Classic Storage",,"Parking Lots  Stations  & Garages","Car Storage","4125 Alma Hwy","Van Buren",AR,72956,,USA,Crawford,479,05033,2720,,CST,Y,35.4580,35.453355,-94.2992,-94.308563,"(479) 474-9964",,,,,,,
17,"64 West Self Storage",,"Parking Lots  Stations  & Garages","Car Storage","7300 Vanclaybon Rd",Apex,NC,27523,,USA,Wake,919,37183,6640,,EST,Y,35.7900,35.744135,-78.9465,-78.914076,"(919) 362-0464",,,,http://www.64westllc.com,"Self Storage Apex NC | Boat Storage Jordan Lake Apex NC | Climate Control Storage Apex NC | RV Storage Apex NC | Retail Office Warehouse Apex NC, 64 West LLC | Jordan Lake | Highway 64 West | HWY 55 | I540 | HWY 751",,
18,"66th Street Storage",,"Parking Lots  Stations  & Garages","Car Storage","3717 S 66th St",Omaha,NE,68106,,USA,Douglas,402,31055,5920,,CST,Y,41.2389,41.22478,-96.0014,-96.013715,"(402) 391-5315",,,,,,,
19,"680 Maple Mini Storage",,"Parking Lots  Stations  & Garages","Car Storage","3206 N 102nd St",Omaha,NE,68134,,USA,Douglas,402,31055,5920,,CST,Y,41.2985,41.287965,-96.0492,-96.073113,"(402) 572-0450",,,,http://www.680storage.com,"Welcome to 680 Mini Storage",,
20,"680 Mini & Rv Storage",,"Parking Lots  Stations  & Garages","Car Storage","3300 Park Rd",Benicia,CA,94510,,USA,Solano,707,06095,,8720,PST,Y,38.1051,38.065688,-122.1359,-122.1306,"(707) 747-1730",,,,http://www.680mini.com,,,
21,"6th Avenue North R V Storage",,"Parking Lots  Stations  & Garages","Car Storage","1608 N 6th Ave",Yakima,WA,98902,,USA,Yakima,509,53077,9260,,PST,Y,46.5979,46.6214254,-120.5343,-120.5199475,"(509) 453-2889",,,,,,,
22,"70th & L Street Self Storage",,"Parking Lots  Stations  & Garages","Car Storage","6959 L St",Omaha,NE,68117,,USA,Douglas,402,31055,5920,,CST,Y,41.2076,41.209994,-96.0008,-96.020147,"(402) 596-0696",,,,,,,
23,"845 Llc",,"Parking Lots  Stations  & Garages","Car Storage","845 Ethan Allen Hwy",Ridgefield,CT,06877,,USA,Fairfield,203,09001,,1930,EST,Y,41.3064,41.3135851,-73.5024,-73.4720298,"(203) 438-7370",,,,,,,
24,"92 Storage",,"Parking Lots  Stations  & Garages","Car Storage","4704 Us Highway 92 E",Lakeland,FL,33801,,USA,Polk,863,12105,3980,,EST,Y,28.0375,28.048901,-81.9046,-81.863701,"(863) 667-0092",,,,,,,
25,"A & A Storage",,"Parking Lots  Stations  & Garages","Car Storage","1903 N 1st Ave",Durant,OK,74701,,USA,Bryan,580,40013,,,CST,Y,34.0185,34.0099394,-96.3864,-96.3729856,"(580) 924-0005",,,,,,,
26,"A & A Storage",,"Parking Lots  Stations  & Garages","Car Storage","Oklahoma 9",Eufaula,OK,74432,,USA,McIntosh,918,40091,,,CST,Y,35.3099,35.2896905,-95.7622,-95.6844041,"(918) 689-4000",,,,,,,
27,"A & A Store Inns",,"Parking Lots  Stations  & Garages","Car Storage","3559 Cleveland Ave",Cheyenne,WY,82001,,USA,Laramie,307,56021,1580,,MST,Y,41.1301,41.150633,-104.8689,-104.756052,"(307) 634-7867",,,,,,,
28,"A & E Mini Storage",,"Parking Lots  Stations  & Garages","Car Storage","2850 Overland Ave",Billings,MT,59102,,USA,Yellowstone,406,30111,0880,,MST,Y,45.7752,45.748866,-108.5800,-108.586934,"(406) 655-8975",,,,http://www.aeministorage.com,"Welcome to A & E Mini-Storage --- Billings, Montana","A & E Mini-Storage offers secure storage to suit your home or business needs.  We have indoor storage areas in a variety of sizes, as well as outdoor secure storage for RVs, boats and trailers.","storage, mini-storage, mini storage, billings, mt, montana, household goods, store, a&e, a & e, a and e, secure, aeministorage"
29,"A & E Storage",,"Parking Lots  Stations  & Garages","Car Storage","Mi 45.5 Parks Hy",Wasilla,AK,99654,,USA,"Matanuska Susitna",907,02170,,,PST-1,Y,61.5827,61.5813889,-149.4056,-149.4394444,"(907) 357-0722",,,,,,,
30,"A & G Storage Inc",,"Parking Lots  Stations  & Garages","Car Storage","2152 S Hoover Rd",Wichita,KS,67209,,USA,Sedgwick,316,20173,9040,,CST,Y,37.6641,37.655143,-97.4340,-97.406296,"(316) 942-9857",,,,,,,
