id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Rei-Recreational Equipment Inc",,"Golf Equipment & Supplies","Sporting Goods Dealers","1590 Leucadia Blvd",Encinitas,CA,92024,92024-2371,USA,"San Diego",760,06073,7320,,PST,Y,33.0541,33.067700,-117.2509,-117.262933,"(760) 944-9020",,,,http://www.rei.com,"REI - Save Up to 50% on Winter Gear and Clothing","Save up to 50% on skiing and snowboarding gear, footwear and clothing and more winter items for men, women and kids. Satisfaction guaranteed.","REI, REI-OUTLET, REI outlet, R.E.I., Recreational Equipment Inc., R E I"
2,"Edison New York Golf Center",,"Golf Equipment & Supplies",Golf,"101 Townsley St",Edison,NJ,08837,08837-3119,USA,Middlesex,732,34023,,5015,EST,Y,40.5139,40.529840,-74.3474,-74.352536,"(732) 548-8855",,,,http://www.nygolfcenter.com,"New York Golf Center | Golf clubs | Golf equipment | Golf balls | Golf accessories | Golf apparel | Golf shoes","Welcome to New York Golf Center; a Golf World top 100 golf shop in 2010! We have the latest equipment from Callaway, TaylorMade, Titleist, Mizuno, and others with an amazing selection of, golf shoes, golf bags, golf balls, and more.","golf clubs, golf equipment, golf balls, golf accessories, golf apparel, golf shoes, new york golf center, ny golf center, new york golf, nyc golf, golf store, golf retailer, buy golf clubs, callaway, putter, driver, fairway wood, iron set, taylormade, tay"
3,"Shag Bag",,"Golf Equipment & Supplies",Golf,"7701 Rose Farm Rd","Ocean Springs",MS,39564,39564-7580,USA,Jackson,228,28059,0920,,CST,Y,30.4180,30.450767,-88.7558,-88.830342,"(228) 818-5876",,,,,,,
4,"The Finish Line",,"Golf Equipment & Supplies","Sporting Goods Dealers","1105 Walnut St",Cary,NC,27511,27511-4734,USA,Wake,919,37183,6640,,EST,Y,35.7589,35.771543,-78.7808,-78.763211,"(919) 469-8411",,,,http://www.finishline.com,"Finish Line : Athletic Shoes & Gear | Free Shipping on Select Items Home","Shop our premium selection of Running Shoes, Basketball Shoes & more for men, women, & kids. Nike, Puma, Jordan, Adidas, & other top brands.","finish line, finishline, shoes online, online shoes, men's shoes, women's shoes, kids' shoes, running shoes, basketball shoes, athletic shoes, Nike shoes, Jordan shoes, Puma shoes, adidas shoes"
5,Mahoney's,,"Golf Equipment & Supplies","Sporting Goods Dealers","825 Cummings St",Abingdon,VA,24211,24211-3637,USA,Washington,276,51191,3660,,EST,Y,36.6937,36.695574,-81.9625,-81.973637,"(276) 628-6249",,,,,,,
6,"Gillette Golf Club",,"Golf Equipment & Supplies","Outdoor Sports & Recreation","1800 Country Club Rd",Gillette,WY,82718,82718-5510,USA,Campbell,307,56005,,,MST,Y,43.7219,44.270368,-105.7690,-105.474314,"(307) 682-4774",,,,,,,
7,"Wytheville Golf Club - Professional Shop",,"Golf Equipment & Supplies",Golf,"W Lee Hwy",Wytheville,VA,24382,,USA,Wythe,276,51197,,,EST,Y,36.9511,36.942181,-81.1120,-81.127284,"(276) 228-2143",,,,,,,
8,"Rei-Recreational Equipment Inc",,"Golf Equipment & Supplies","Sporting Goods Dealers","1790 Expo Pky",Sacramento,CA,95815,95815-4229,USA,Sacramento,916,06067,,6920,PST,Y,38.6058,38.597783,-121.4470,-121.450703,"(916) 924-8900",,,,http://www.rei.com,"REI - Save Up to 50% on Winter Gear and Clothing","Save up to 50% on skiing and snowboarding gear, footwear and clothing and more winter items for men, women and kids. Satisfaction guaranteed.","REI, REI-OUTLET, REI outlet, R.E.I., Recreational Equipment Inc., R E I"
9,"Total Golf",,"Golf Equipment & Supplies",Golf,"720 N Hudson St",Stockton,IL,61085,61085-1202,USA,"Jo Daviess",815,17085,,,CST,Y,42.3424,42.357350,-90.0324,-90.005372,"(815) 947-3918",,,,,,,
10,"Power Swing Golf",,"Golf Equipment & Supplies","Equipment & Supplies Retail","31520 Avenida El Pueblo","Cathedral City",CA,92234,92234-2797,USA,Riverside,760,06065,,6780,PST,Y,33.8234,33.819023,-116.4603,-116.468247,"(760) 770-4939",,,,,,,
11,"Campbell Donald R",,"Golf Equipment & Supplies","Outdoor Sports & Recreation","309 W 9th St",Newton,NC,28658,28658-3135,USA,Catawba,828,37035,3290,,EST,Y,35.6271,35.671646,-81.2599,-81.225204,"(828) 464-7953",,,,,,,
12,Cmegaswing,,"Golf Equipment & Supplies","Equipment & Supplies Retail","124 Dusty Trail Ln","Surfside Beach",SC,29575,29575-8853,USA,Horry,843,45051,5330,,EST,Y,33.6272,33.617797,-78.9693,-78.993065,"(843) 215-5195",,,,,,,
13,"Dan's Gun Shop",,"Golf Equipment & Supplies","Sporting Goods Dealers","25796 Kapok Dr","Stark City",MO,64866,64866-8101,USA,Newton,417,29145,3710,,CST,Y,36.8864,36.883735,-94.1422,-94.174078,"(417) 472-6706",,,,,,,
14,"Hickory Hills Golf Club",,"Golf Equipment & Supplies",Golf,"9577 W 400 N",Farmland,IN,47340,,USA,Randolph,765,18135,,,EST,Y,40.2108,40.220849,-85.1197,-85.158760,"(765) 468-6321",,,,layout9.asp?id=226&page=7824,,,
15,"Paradigm Developers Inc",,"Golf Equipment & Supplies","Sporting Goods Dealers","817 N Kingshighway",Perryville,MO,63775,63775-1201,USA,Perry,573,29157,,,CST,Y,37.7127,37.738800,-89.8903,-89.870995,"(573) 547-9218",,,,,,,
16,"Hudson Trail Outfitters Limited",,"Golf Equipment & Supplies","Sporting Goods Dealers","Fair Oaks Mall",Fairfax,VA,22033,,USA,Fairfax,703,51059,,8840,EST,Y,38.8779,38.864337,-77.3835,-77.362593,"(703) 385-3907",,,,http://www.hudsontrail.com,"Hiking Gear, Camping Hiking Gear | Hudson Trail Outfitters, Ltd.","Hudson Trail Outfitters offers a wide selection of camping hiking gear and hiking gear from quality brands like The North Face and others. Shop online or visit one of our Virginia, Maryland, or Washington DC locations.","hiking gear, camping hiking gear, HTO, Hudson trail, Hudson trail outfitters"
17,"Rolling Hills Golf Course",,"Golf Equipment & Supplies","Outdoor Sports & Recreation","6205 Highway 28",Norwalk,IA,50211,50211-9024,USA,Warren,515,19181,2120,,CST,Y,41.4552,41.436633,-93.6809,-93.690419,"(515) 981-1500",,,,,,,
18,"Precision Golf Solutions",,"Golf Equipment & Supplies","Equipment & Supplies Retail","4460 SW 35th Ter",Gainesville,FL,32608,32608-2526,USA,Alachua,352,12001,2900,,EST,Y,29.5868,29.612257,-82.4155,-82.375133,"(352) 371-9500",,,,,,,
19,"Mesa Golf Center",,"Golf Equipment & Supplies","Golf Equipment & Supplies Repair","3252 E McKellips Rd",Mesa,AZ,85213,85213-3202,USA,Maricopa,480,04013,6200,,MST,N,33.4488,33.451861,-111.7703,-111.760665,"(480) 924-1350",,,,,,,
20,"Louisville-Jefferson County Metro - Parks & Parkways- Metro Parks- Golf Courses- Crescent",,"Golf Equipment & Supplies",Golf,"3110 Brownsboro Rd",Louisville,KY,40206,40206-1506,USA,Jefferson,502,21111,4520,,EST,Y,38.2580,38.261356,-85.6994,-85.683417,"(502) 896-9193",,,,,,,
21,"Sterling Park Golf Swim & Tennis Club",,"Golf Equipment & Supplies",Golf,"333 S Sterling Blvd",Sterling,VA,20164,20164-3222,USA,Loudoun,703,51107,,8840,EST,Y,39.0218,38.999371,-77.4009,-77.407083,"(703) 430-1400",,,,,,,
22,"Alliance City - Skyview Golf Course",,"Golf Equipment & Supplies","Outdoor Sports & Recreation","2613 County Road 57",Alliance,NE,69301,69301-6051,USA,"Box Butte",308,31013,,,MST,Y,42.1783,42.073598,-103.1409,-102.818228,"(308) 762-1446",,,,,,,
23,"Indian Foothills Park",,"Golf Equipment & Supplies","Outdoor Sports & Recreation","1510 E Eastwood St",Marshall,MO,65340,65340-1516,USA,Saline,660,29195,,,CST,Y,39.0733,39.123675,-93.1988,-93.172192,"(660) 886-7128",,,,,,,
24,"Randolph Community Golf Course",,"Golf Equipment & Supplies",Golf,"209 W Walden St",Randolph,NE,68771,68771-1730,USA,Cedar,402,31027,,,CST,Y,42.3846,42.375664,-97.3315,-97.358571,"(402) 337-1405",,,,,,,
25,Kifaru,,"Golf Equipment & Supplies","Outdoor Sports & Recreation","4894 Van Gordon St","Wheat Ridge",CO,80033,80033-2116,USA,Jefferson,303,08059,,2080,MST,Y,39.7756,39.785394,-105.1080,-105.135525,"(303) 278-9155",,,,,,,
26,Awardstore,,"Golf Equipment & Supplies","Sporting Goods Dealers","262 Cedar Ln SE, Ste F",Vienna,VA,22180,22180-6613,USA,Fairfax,703,51059,,8840,EST,Y,38.8958,38.887697,-77.2542,-77.242522,"(703) 698-6808",,,,http://www.awardstore.com,AWARDSTORE,,
27,"Alpine Sports",,"Golf Equipment & Supplies","Sporting Goods Dealers","1165 Patterson St",Ogden,UT,84403,84403-0833,USA,Weber,801,49057,7160,,MST,Y,41.1783,41.208859,-111.9156,-111.949413,"(801) 393-0066",,,,http://www.alpinesportsutah.com,,,
28,"Hibbett Sports",,"Golf Equipment & Supplies","Sporting Goods Dealers","South Central Shopping Centre",Moultrie,GA,31768,,USA,Colquitt,229,13071,,,EST,Y,31.1833,31.180435,-83.7917,-83.788829,"(229) 985-7700",,,,http://www.hibbett.com,"Hibbett Sports | Home",,"hibbett, hibb, hibbitt, hibbit, hibbetts, sports, sporting, inc, goods, team, store, stores, mvp, team, news, reward, locator, relocates, footwear, apparel, equipment, uniform"
29,"Rmi Golf Carts",,"Golf Equipment & Supplies","Golf Carts","900 E Santa Fe St",Olathe,KS,66061,66061-3760,USA,Johnson,913,20091,3760,,CST,Y,38.8932,38.883638,-94.8713,-94.803940,"(913) 829-1211",,,,,,,
30,"Tews Two Sporting Goods",,"Golf Equipment & Supplies","Sporting Goods Dealers","1605 S Main St",Oshkosh,WI,54902,54902-6913,USA,Winnebago,920,55139,0460,,CST,Y,43.9667,44.003164,-88.4934,-88.538131,"(920) 233-3557",,,,http://www.tewstwo.com,,,
