id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"A V I P Relocation Service CO",,Movers,"Relocation Services","2837 Dover Cir",Fitchburg,WI,53711,,USA,Dane,608,55025,4720,,CST,Y,43.0164,43.008636,-89.4201,-89.441931,"(608) 273-3999",,,,,,,
2,"Mail Boxes of Iowa City",,Movers,"Boxes & Bags","308 E Burlington St","Iowa City",IA,52240,,USA,Johnson,319,19103,3500,,CST,Y,41.6899,41.6579142,-91.4517,-91.5311244,"(319) 354-2113",,,,,,,
3,"Clark Container Inc",,Movers,"Moving & Storage","Bates Crossing Indus",Nashville,TN,37201,,USA,Davidson,615,47037,5360,,CST,Y,36.1649,36.1697763,-86.7761,-86.7805961,"(615) 244-4460",,,,,,,
4,"U-Haul CO - Moving Center Independent Dealers- Philippi",,Movers,"Moving & Storage","1654 Harrison Ave",Elkins,WV,26241,,USA,Randolph,304,54083,,,EST,Y,38.9430,38.9317885,-79.8268,-79.8662147,"(304) 636-3445",,,,http://www.uhaul.com,"U-Haul: Your moving and storage resource",,
5,"Mobile Storage Group",,Movers,"Moving & Storage","701 Pittman Road",Baltimore,MD,21226,,USA,"Anne Arundel",410,24003,,0720,EST,Y,39.1918,39.193685,-76.5466,-76.561432,"(410) 789-8228",,"(410) 789-8333",msghdq@aol.com,http://www.mobilestorage.com,"Mobile Storage Containers  - Mobile Office Trailers - Portable Storage Units","Mobile Storage provides  portable storage units for rent or sale, including steel storage/shipping containers, storage trailers, office containers, and more.",
6,"R & W Trucking",,Movers,"Heavy Equipment Movers","13104 353rd St NE",Sterling,ND,58572,,USA,Burleigh,701,38015,1010,,CST,Y,46.8510,46.9472127,-100.2669,-100.2234808,"(701) 387-4316",,,,,,,
7,"Muscle Men Movers Inc",,Movers,"Moving & Storage","57 Doolittle Rd",Stamford,CT,06902,,USA,Fairfield,203,09001,,8040,EST,Y,41.0610,41.0973979,-73.5493,-73.5722455,"(203) 348-4062",,,,,,,
8,"Pitt William Relocation",,Movers,"Relocation Services","1266 E Main St",Stamford,CT,06902,,USA,Fairfield,203,09001,,8040,EST,Y,41.0610,41.059955,-73.5493,-73.509736,"(203) 326-5300",,,,,,,
9,"Exotic Touch",,Movers,"Packing & Crating","94 College Ave",Waterville,ME,04901,,USA,Kennebec,207,23011,,,EST,Y,44.5354,44.5639188,-69.5810,-69.6250818,"(207) 873-6700",,,,,,,
11,"Mountain Video Mini Storage",,Movers,"Mini & Self Storage","295 N Main St",Jasper,GA,30143,,USA,Pickens,706,13227,0520,,EST,Y,34.4645,34.470489,-84.4746,-84.434217,"(706) 692-5897",,,,,,,
12,"U Haul Co",,Movers,"Moving & Storage","6525 E Washington St",Indianapolis,CT,06320,,USA,"New London",860,09011,5520,,EST,Y,41.3514,,-72.1063,,"(317) 352-0181",,,,http://www.uhaul.com,"U-Haul: Your moving and storage resource",,
13,"Livonia RV Storage",,Movers,"Moving & Storage","32820 Capitol St",Livonia,MI,48150,,USA,Wayne,734,26163,,2160,EST,Y,42.3684,42.3735349,-83.3717,-83.366104,"(734) 455-5883",,,,,,,
14,"Box & Ship",,Movers,"Moving & Storage","4242 Lincoln Blvd","Marina del Rey",CA,90292,,USA,"Los Angeles",310,06037,,4480,PST,Y,33.9786,33.9859979,-118.4476,-118.443683,"(310) 821-5799",,,,,,,
15,"Able New & Used Box Dealers",,Movers,"Moving & Storage","Navy Yard",Brooklyn,NY,11201,,USA,Kings,718,36047,,5600,EST,Y,40.6944,40.7025634,-73.9902,-73.9697795,"(718) 403-9511",,,,,,,
16,"Covered Motorhome Storage",,Movers,"Car Storage","801 E 82nd Ave",Anchorage,AK,99518,,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1593,61.146929,-149.8844,-149.866917,"(907) 336-6610",,,,,,,
17,"Armor Mini Storage - North",,Movers,"Moving & Storage","1678 Kingsway Dr","Cape Girardeau",MO,63701,,USA,"Cape Girardeau",573,29031,,,CST,Y,37.3091,37.331278,-89.5732,-89.5692695,"(573) 335-1060",,,,,,,
18,"Plastic Products",,Movers,"Moving & Storage Equipment & Supplies Retail","3955 W Mesa Vista Ave #9","Las Vegas",NV,89118,,USA,Clark,702,32003,4120,,PST,Y,36.0790,36.091288,-115.2117,-115.192168,"(702) 798-3733",,,,,,,
19,"Jobe's Motor Service",,Movers,"Heavy Equipment Movers","2173 Bluff Rd",Indianapolis,IN,46225,,USA,Marion,317,18097,3480,,EST,N,39.7419,39.7373786,-86.1626,-86.1624287,"(317) 782-9309",,,,http://www.jobesmotorservice.com,,,
20,"Budget Truck Rental - Truck Rental Reservations",,Movers,"Moving & Storage","1102 Elkhorn Rd",Campbellsville,KY,42718,,USA,Taylor,270,21217,,,EST,Y,37.3962,37.332227,-85.3866,-85.3286357,"(270) 465-7199",,,,http://www.budgettruck.com,"Budget Truck Rental ? Reserve Your Moving Truck / Get a Moving Quote / Public Storage & Self Storage Units","Reserve your rental truck online with Budget Truck Rental. Find truck rentals and van rentals for do-it-yourself moving at reasonable rates.  Whether you?re moving your house or apartment, we offer superior service along with boxes, moving supplies, furni","Moving, Truck Rental, Budget Truck, Yellow Truck,DotNetNuke,DNN"
21,"P & P Packaging",,Movers,"Corrugated & Fiber Boxes Retail","15 Fort Monroe Industrial Pkwy",Monroeville,OH,44847,,USA,Huron,419,39077,,,EST,Y,41.2282,41.2503302,-82.7060,-82.7119491,"(419) 621-0736",,,,,,,
22,"Penske Truck Rental - Kent",,Movers,"Moving Equipment & Supplies Rental","18441 E Valley Hwy",Kent,WA,98032,,USA,King,206,53033,,7600,PST,Y,47.3907,47.436639,-122.2626,-122.226894,"(425) 251-9555",,,,http://www.pensketruckrental.com,"Penske Truck Rental, Offering Nationwide Moving Truck Rental and Commercial Truck Rental.","Penske truck rental has the moving trucks you need for household and business moves. Penske truck rental offers you professional assistance, flexible and convenient moving truck reservation options and customer protection programs.","Truck rental, truck rentals, moving truck, moving trucks"
23,"The Mail Box",,Movers,"Corrugated & Fiber Boxes Retail","3735 Palomar Centre Dr #150",Lexington,KY,40513,,USA,Fayette,859,21067,4280,,EST,Y,38.0163,38.004204,-84.6064,-84.571493,"(859) 224-4656",,,,,,,
24,"Hardings U-Store-It",,Movers,"Moving & Storage","3651 W Shawnee Rd",Bridgman,MI,49106,,USA,Berrien,269,26021,0870,,EST,Y,41.9364,41.943953,-86.5496,-86.54123,"(269) 465-5218",,,,,,,
25,"Hazel's Jim Auto Parts",,Movers,"Paperboard Boxes Retail","14299 Beadle Lake Rd",Emmett,MI,49014,,USA,Calhoun,269,26025,3720,,EST,Y,42.3247,42.2819004,-85.0949,-85.1561177,"(269) 968-1150",,"(269) 968-1142",,,,,
26,"Active Moving & Storage",,Movers,"Moving & Storage","3006 NE 112th Ave",Vancouver,WA,98682,,USA,Clark,360,53011,,6440,PST,Y,45.6792,45.644663,-122.4690,-122.557964,"(503) 232-0453",,,,,,,
27,"East Bank Storage",,Movers,"Household Goods Moving & Storage","2025 N Dr Martin Luther King Dr",Milwaukee,WI,53212,,USA,Milwaukee,414,55079,,5080,CST,Y,43.0744,43.0569672,-87.9091,-87.9142044,"(414) 374-3600",,,,http://www.eastbankstorage.com,"Chicago and Milwaukee Self Storage - East Bank Storage - EastBankStorage.com","East Bank Storage in Chicago and Milwaukee offers the most convenient self storage facilities, the best prices, and the best service.","storage, self storage, storage facilities, storage buildings, storage places, storage solutions, secure storage, storage units, personal storage, chicago storage, milwaukee storage, storage locker"
28,"Garrity Trucking Inc",,Movers,"Moving & Storage","110 N Main St",Fortville,IN,46040,,USA,Hancock,317,18059,3480,,EST,N,39.9154,39.934164,-85.8159,-85.8503379,"(317) 485-5762",,,,,,,
29,"Dollar Moving Co",,Movers,"Moving & Storage","125 Albion St",Somerville,MA,02144,,USA,Middlesex,617,25017,,1120,EST,Y,42.4009,42.392279,-71.1218,-71.108711,"(617) 591-0555",,"(781) 963-8608",,http://www.dollarmoving.com,,,
30,"Watkins Drive Storage Center",,Movers,"Moving & Storage","5451 Watkins Dr",Jackson,MS,39206,,USA,Hinds,601,28049,3560,,CST,Y,32.3715,32.383158,-90.1771,-90.193357,"(601) 364-1764",,,,,,,
31,"Bell Tower Mini Storage",,Movers,"Mini & Self Storage","17020 N 63rd Ave",Glendale,AZ,85308,,USA,Maricopa,623,04013,6200,,MST,N,33.6643,33.639632,-112.1813,-112.196132,"(623) 334-8172",,,,http://www.proselfstorage.com,"Professional Self Storage","Self Storage provides affordable, clean, secure storage units. Visit our website to learn more about our convenient self storage.","self storage, storage units, public storage, mini storage, storage unit, boxes, moving supplies, self storage facility, public self storage, storage units for rent, mini storage location"
