id,biz_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_email,biz_fax,biz_phone,web_url,web_meta_title,web_meta_desc,web_meta_keys,cnt_employees,con_president,con_vp,con_gen_mgr,con_ceo,con_coo,con_cto,con_owner,con_mktg_dir,con_mktg_sales,con_sales_mgr,con_purch_mgr,con_eng_vp,con_eng_dir,con_hr_dir,con_fin_vp,con_fin_dir,con_controller,con_mfg_vp,con_mfg_dir,con_qa_mngr,con_factory_mngr
1,"Farmers Insurance Group","105 El Camino Real",Millbrae,CA,94030,94030-2605,USA,"San Mateo",650,06081,,7360,PST,Y,37.5972,37.599394,-122.4192,-122.388602,,"(650) 692-0602","(650) 692-5117",http://www.farmersinsurance.com,"Farmers Insurance - Get a Farmers FastQuote","Farmers Insurance Group offers insurance including auto insurance, home insurance and life insurance. Get a Farmers FastQuote here.","Farmers, farmers insurance, farmers insurance group, farmers insurance company, auto insurance, home insurance, life insurance, motorcycle insurance, homeowner insurance, term life insurance, insurance agent, insurance claims, condo insurance, whole life",6411,,,,,,,"Tom Endres",,,"Tom Endres",,,,,,,,,,,
2,"Viacom Outdoor","2409 17th St","San Francisco",CA,94110,94110-1402,USA,"San Francisco",415,06075,,7360,PST,Y,37.7496,37.764372,-122.4153,-122.407589,,"(415) 882-7909","(415) 882-4949",http://www.viacomoutdoor.com,"Outdoor Advertising: Billboard Advertising & More From CBS Outdoor","Connect with consumers with Outdoor Advertising from CBS Outdoor, North America?s most diversified Out-of-Home media provider. Choose from Billboard advertising, Transit and Street Furniture Advertising, Mobile Advertising, Digital Advertising, and more.","outdoor advertising, mobile advertising, billboard advertising, campaign advertising, sign advertising, digital advertising",7311,,,"Stephen Shinn",,,,,,,,,,,,,,,,,,
3,"Patri Merker Architects Inc","400 2nd St","San Francisco",CA,94107,94107-1402,USA,"San Francisco",415,06075,,7360,PST,Y,37.7757,37.784282,-122.3952,-122.395173,info@patrimerker.com,"(415) 284-1111","(415) 284-1100",http://www.patrimerker.com,"Patri Merker Architects",,,8712,"Piero Patri","Dana Merker",,,,,,,"Rachel Bruya",,,,,,"Sheldon Low",,"Sheldon Low",,,,
4,"D & F Liquidators Inc","1810 W Winton Ave",Hayward,CA,94545,94545-1232,USA,Alameda,510,06001,,5775,PST,Y,37.6305,37.652863,-122.1181,-122.126836,sales@dfliq.com,"(510) 785-1668","(510) 785-9600",,,,,5063,"Greg Womble",,"Patrick Ward",,,,"Greg Womble",,,"Patrick Ward",,,,,"Norm Weber",,,,,,
5,"Rocket Ventures","3000 Sand Hill Rd","Menlo Park",CA,94025,94025-7103,USA,"San Mateo",650,06081,,7360,PST,Y,37.4524,37.423279,-122.1842,-122.220691,info@rocketventures.com,"(650) 561-9183","(650) 561-9100",http://www.rocketventures.com,"Rocket Ventures",,,6799,"Jeff Allen",,,,,,,,,,,,,,,,,,,,
6,"Pacific Impressions","3494 Edward Ave","Santa Clara",CA,95054,95054-2130,USA,"Santa Clara",408,06085,,7400,PST,Y,37.3934,37.387566,-121.9655,-121.942791,pacimp@flash.net,"(408) 988-2493","(408) 727-4200",http://www.tshirtz.com,"Welcome to TshirtZ.com","We do custom printing and embroidery on Tee Shirts Sport Shirts Golf Shirts Sweat Shirts Fleece Bags Caps. We have exclusive collection of reputed brands Like Anvil Fruit of the Loom Hanes and others","Tshirtz, t-shirts, t shirts, tees, tee shirt, golf shirts, sport shirts, sweat shirts, sweatshirts, sportswear, accessories, screen printing, denim, bags, caps, aprons, towels, jackets, hats, corporate, essentials, casuals, outdoor, apparel, athletic, lad",2759,"John Kaveny",,,,,,,,,,,,,,,,,,,,
7,"Teradata - Div Of NCR Corp","17095 Via Del Campo","San Diego",CA,92127,92127-1711,USA,"San Diego",858,06073,7320,,PST,Y,33.0272,33.020021,-117.1176,-117.093372,,"(858) 485-3540","(858) 485-3029",http://www.teradata.com,"Data Appliance, Data Warehouse, Business Intelligence ?Teradata","Teradata is a leading provider of powerful, enterprise analytic technologies and services that include Data Warehousing, Business Intelligence and CRM Solutions.","data warehouse, data warehousing, business intelligence system, business intelligence software, event-based marketing, demand chain management, supply chain management, inventory management systems, customer relationship management software, dbms servers,",8748,,"Michael Koehler",,,,"Stephen Brobst",,"Robert Fair Jr",,,,,,"Saundra Davis","Robert Young",,,,,,
8,"Jewelryzone Inc","1358 Railroad Ave",Livermore,CA,94550,94550-3015,USA,Alameda,925,06001,,5775,PST,Y,37.6803,37.680610,-121.7717,-121.779061,info@jewelryzone.com,"(925) 983-1629","(800) 431-3377",http://www.jewelryzone.com,"Diamonds and Diamond Jewelry at Jewelryzone","Diamonds and Diamond Jewelry and unmatched diamond expertise",,5094,"Alan Wallace",,,"Alan Wallace",,,,,,,,,,,,,,,,,
9,"aLinkM Inc","495 Montague Expy",Milpitas,CA,95035,95035-6800,USA,"Santa Clara",408,06085,,7400,PST,Y,37.4486,37.409644,-121.8587,-121.895132,sales@alinkm.com,"(408) 586-7662","(408) 586-7667",http://www.alinkm.com,,,,3563,"In Kim",,,"In Kim",,,,,,"In Kim",,,,"Michelle Kim",,"Michelle Kim",,,,,"Cory Breckler"
10,"TimesTen Performance Software","800 W El Camino Real","Mountain View",CA,94040,94040-2512,USA,"Santa Clara",650,06085,,7400,PST,Y,37.3801,37.386084,-122.0865,-122.084112,info@timesten.com,"(650) 526-5199","(650) 526-5100",http://www.oracle.com/us/timesten/index.html,,,,7372,"James Groff",,,"James Groff",,,,"Tim Shetler",,"Fred Reich",,"Marie-Anne Neimat",,"Timi Baxter",,,,,,,"Marcella Loredo"
11,"The Preferred Image Inc","1007 S Railroad Ave","San Mateo",CA,94402,94402-1844,USA,"San Mateo",650,06081,,7360,PST,Y,37.5579,37.560848,-122.3251,-122.315433,,"(650) 508-0450","(650) 366-8468",http://www.366tint.com,"Window Tinting | Autos-Residential-Commercial | Redwood City, CA  650-366-8468",,,3799,,,,,,,"George Bautista",,,,,,,,,,,,,,
12,"Bank Of America","485 El Camino Real","Santa Clara",CA,95050,95050-4300,USA,"Santa Clara",408,06085,,7400,PST,Y,37.3519,37.351288,-121.9520,-121.936166,,"(408) 615-4126","(408) 615-4122",http://www.bankofamerica.com,,,,6022,,,"Karol Niccoli",,,,,,,,,,,,,,,,,,
13,"Advanced Express","833 Mahler Rd",Burlingame,CA,94010,94010-1603,USA,"San Mateo",650,06081,,7360,PST,Y,37.5670,37.597035,-122.3669,-122.367156,info@advancedexpress.com,"(650) 692-5933","(650) 692-7555",http://www.advancedexpress.com,"Advanced Express",,,4731,,,"Jack Stevens",,,,"Ed Kasper",,,,,,,,,,,,,,
14,"Mektec International Corp","1731 Technology Dr","San Jose",CA,95110,95110-1310,USA,"Santa Clara",408,06085,,7400,PST,Y,37.3461,37.366720,-121.9091,-121.918310,webmaster@mektecusa.com,"(408) 392-4077","(408) 392-4000",http://www.mektecusa.com,"Mektec USA","Mektec USA, Mektec International Corp. (MIC)",,5065,"Keizo Fujiwara","Nelia Barros",,"Hiroshi Shioda","Keizo Fugiwara",,,,,,,,,,,,,,,,
15,"Aztec Computer Services Inc","4525 Heafey Rd",Oakland,CA,94605,94605-4626,USA,Alameda,510,06001,,5775,PST,Y,37.7617,37.766037,-122.1500,-122.136108,sales@azteccomputer.com,"(510) 633-1308","(510) 633-1110",http://www.azteccomputer.com,,,,7373,"Tim Nichols",,,"Tim Nichols",,,,,,,,,,,,,,,,,
16,"Home-Aid Healthcare Inc","PO Box 801764","Santa Clarita",CA,91380,91380-1764,USA,"Los Angeles",661,06037,,4480,PST,Y,34.4194,34.5,-118.5558,-118.4,info@homeaid.com,"(661) 294-9837","(661) 294-9509",http://www.homeaid.com,"Welcome to HomeAid.com!","Copyright Home-Aid-Healthcare Inc 1995-2000 All Rights Reserved","medical supply, medical equipment, medical product, health care supply, health, HomeAid.com, Home Aid Healthcare, Home-Aid-Healthcare",5047,"Ronald A Hinds",,,,,,,,,,,,,,,,,,,,
17,"D & D Precision Grinding Inc","1701 Fortune Dr","San Jose",CA,95131,95131-1702,USA,"Santa Clara",408,06085,,7400,PST,Y,37.3881,37.4009239,-121.8873,-121.89125,,"(408) 526-9028","(408) 526-9026",,,,,3599,,,,,,,"Don Anderson",,"Don Anderson",,,,,,,,,,,,
18,"Gift Planning Associates","223 Clipper St","San Francisco",CA,94114,94114-3818,USA,"San Francisco",415,06075,,7360,PST,Y,37.7581,37.748996,-122.4354,-122.430022,giftplanner@rcn.com,"(415) 970-2383","(415) 970-2380",http://www.giftplanner1.com,"Gift Planning Associates -- Homepage",,"Planned Giving, Planned Giving Consultants, Fund Raising, Fund Raising Consultants",6282,,,,,,,"Richard Lamport",,,,,,,,,,,,,,
19,"Vantage Custom Classics","1209 San Luis Obispo St",Hayward,CA,94544,94544-7915,USA,Alameda,510,06001,,5775,PST,Y,37.6335,37.608010,-122.0560,-122.052397,,"(510) 489-1223","(510) 489-2350",http://www.vantageapparel.com,"Vantage Apparel - Nation's Top Supplier for Corporate Logo Apparel","Vantage Apparel, the top-ranked corporate apparel brand, promotes the logos of premier companies, resorts, golf courses, colleges and casinos.","Vantage Apparel, promotional products, apparel, shirts, polos, polo shirt, logo, adidas, eco-friendly, organic, corporate apparel, uniforms, embroidery, screen printing, golf apparel, custom shirts, custom apparel, digital printing, T-shirts, women's clot",7389,,,,,,,,,,"Jeff Smith",,,,,,,,,,,"Joel Gonzalez"
20,"Universal Herbs Wancuo Entrps","861 San Bruno Ave W","San Bruno",CA,94066,94066-3413,USA,"San Mateo",650,06081,,7360,PST,Y,37.6225,37.627982,-122.4186,-122.418243,,"(650) 875-0769","(650) 875-2378",,,,,3999,,,,,,,"Angels Tsai",,,,,,,,,,,,,,
21,"Continental Precision Machine","3551 Victor St","Santa Clara",CA,95054,95054-2321,USA,"Santa Clara",408,06085,,7400,PST,Y,37.3934,37.388411,-121.9655,-121.939450,contprecm@aol.com,"(408) 970-9163","(408) 970-9661",http://www.cp-machining.com,"Continental Precision Machining","Continental Precision Machining specializes in CNC Milling, CNC Turning and Swiss Screw Machining,Prototype and Production Machining of plastic and metal parts providing excellence since 1973.","prototype,CNC Milling,CNC Turning,manual machining,production,prototype design,prototype,SPC Data Processing,Swiss Screw Machining,Screw Machining,production machining,plastic parts,metal parts",3599,"Ron Corbus",,"Lori Zimmer",,,,,"Lori Zimmer","Lori Zimmer",,,,,,,"Ron Corbus",,,,,"Lori Zimmer"
22,"Bell Manufacturing Inc","1300 Industrial Rd","San Carlos",CA,94070,94070-4108,USA,"San Mateo",650,06081,,7360,PST,Y,37.4970,37.501406,-122.2756,-122.246021,bellmsg@attglobal.net,"(650) 595-4306","(650) 595-4287",,,,,3599,"Salvador Bellofiore",,"Maria Salemi",,,,,,,,,,,,,,,,,,
23,"The Controller's Office Inc","1720 Hamilton Ave","San Jose",CA,95125,95125-5424,USA,"Santa Clara",408,06085,,7400,PST,Y,37.2959,37.294290,-121.8947,-121.916418,,"(408) 264-0472","(408) 264-0441",http://www.tco-inc.com,"The Controller's Office, Inc",,,8748,"Guy Moretti",,,,,,,,,,,,,,,,,,,,
24,"Heath Machine Co","16443 Illinois Ave",Paramount,CA,90723,90723-4905,USA,"Los Angeles",562,06037,,4480,PST,Y,33.8963,33.884652,-118.1642,-118.165552,,"(562) 531-3946","(562) 531-0113",,,,,3599,"Kirby La Caze",,,,,,,,,,,,,,,,,,,,
25,"LIFECOM Inc","5081 Argosy Ave","Huntington Beach",CA,92649,92649-1001,USA,Orange,714,06059,,5945,PST,Y,33.7144,33.741225,-118.0383,-118.040316,sales@lifecominc.com,"(714) 897-7295","(714) 892-4027",http://www.lifecominc.com,"Untitled Document",,,5047,"Charles Grigas",,,,,,,,,,,,,,,,,,,,
26,"Applied Industrial Technology","120 E Garry Ave","Santa Ana",CA,92707,92707-4201,USA,Orange,714,06059,,5945,PST,Y,33.7155,33.706319,-117.8711,-117.867643,,"(714) 436-1350","(714) 436-1330","http://www.applied industrial.com",,,,5045,,,"Robert Turner",,,,,"Larry Keim",,,,,,,,,,,,,
27,"Controlled Motion Solutions","911 Poinsettia St","Santa Ana",CA,92701,92701-3827,USA,Orange,714,06059,,5945,PST,Y,33.7536,33.753790,-117.8515,-117.860083,,"(714) 541-2266","(714) 541-2244",http://www.comoso.com,www.comoso.com,,,5065,"Mark Law",,,,,,,,"Jeff Potter",,"Guido Sisel",,,"Pam Rothwell",,,,,"Guido Sisel","Scott Alexander",
28,"Components International","6840 Via Del Oro","San Jose",CA,95119,95119-1342,USA,"Santa Clara",408,06085,,7400,PST,Y,37.2317,37.231963,-121.7873,-121.777877,,"(408) 224-6304","(408) 224-8566",http://www.components-int.com,,,,5065,"Darell West","Janet West",,,,,,,,,,,,,,"Janet West",,,,,
29,"Align Technology","881 Martin Ave","Santa Clara",CA,95050,95050-2903,USA,"Santa Clara",408,06085,,7400,PST,Y,37.3519,37.366309,-121.9520,-121.949564,,"(408) 470-1207","(408) 470-1000",http://www.invisalign.com/Pages/default.aspx,"Invisible Braces | Straighten Teeth without Metal Braces | Invisalign","Invisalign invisible braces are the clear alternative to metal braces.  These clear aligners are virtually invisible as well as removable. Learn more at Invisalign.com today.",,3843,"Tom Prescott",,,"Tom Prescott",,"Charlie Wen",,"David Thrower",,"Joe Breeland",,"Cecilia Claudio",,"Patricia Wadors","Eldon Bullington",,,"Len Hedge",,,
30,"Trader Distribution Services","130 Doolittle Dr","San Leandro",CA,94577,94577-1014,USA,Alameda,510,06001,,5775,PST,Y,37.7164,37.723895,-122.1648,-122.196240,,"(510) 567-8550","(510) 567-8568",,,,,2721,,,"Jim Danks",,,,,,,,,,,,,,,,,,
