id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Arthur's Transmissions",,"Auto Parts & Supplies",Retail,"418 Battleground Ave",Greensboro,NC,27401,27401-2104,USA,Guilford,336,37081,3120,,EST,Y,36.0706,36.077247,-79.7656,-79.792486,"(336) 272-6782",,,,,,,
2,"Royal Moore Auto Center - Nissan-Subaru- Sales & Service",,"Auto Parts & Supplies",Retail,"Tv Highway & River Road",Hillsboro,OR,97123,,USA,Washington,503,41067,,6440,PST,Y,45.4461,,-122.9838,,"(503) 640-5660",,,,,,,
3,"Discount Auto Parts",,"Auto Parts & Supplies",Retail,"148 Read Ave",Carthage,TN,37030,37030-1959,USA,Smith,615,47159,,,CST,Y,36.2454,36.242351,-86.0046,-85.952499,"(615) 735-9700",,,,,,,
4,"O'reilly Auto Parts",,"Auto Parts & Supplies",Retail,"950 W Center St",Greenwood,AR,72936,72936-3722,USA,Sebastian,479,05131,2720,,CST,Y,35.1865,35.217443,-94.2260,-94.271073,"(479) 996-8955",,,,http://www.oreillyauto.com,"Home Page | O'Reilly Auto Parts","Better parts... better prices, everyday on auto parts and accessories. Plus find a store, check out our current ad, get information on racing events, contact us, and more.",
5,"Safelite Auto Glass",,"Auto Parts & Supplies",Retail,"Fort Campbell Blvd",Hopkinsville,KY,42240,,USA,Christian,270,21047,1660,,CST,Y,36.8832,36.787238,-87.4597,-87.4742321,"(270) 886-5432",,,,http://www.safelite.com,"Windshield Repair and Auto Glass Replacement - Safelite AutoGlass","Broken windshield or car window? Trust America's experts with your auto glass repair and replacement needs. We come to you! For an auto glass quote or to schedule service, visit www.safelite.com or call 1-877-800-ASAP.","Auto Glass Repair, Auto Glass, Windshield Repair, Windshield, Windshield Replacement, Auto Glass Replacement, Auto Glass Installation, Car Window, Rear Window, Safelite Auto Glass, Car Windshield, Safelite, Car Window Repair, Car Window Replacement, Car G"
6,"Commercial Machine Service",,"Auto Parts & Supplies",Retail,"3390 Us-2 E",Kalispell,MT,59901,59901-6653,USA,Flathead,406,30029,,,MST,Y,48.1017,48.277255,-113.7517,-114.262448,"(406) 752-4979",,,,,,,
7,"Rex Tire & Custom Wheel",,"Auto Parts & Supplies",Retail,"509 W Colorado Ave","Colorado Springs",CO,80905,80905-1510,USA,"El Paso",719,08041,1720,,MST,Y,38.8369,38.832607,-104.8364,-104.834630,"(719) 632-3472",,,,http://www.rextire.com,"Colorado Springs Best Source for Tires, Wheels, Rims and Alignments","Colorado Springs Best Source for Tires, Wheels, Rims and Alignments","tires colorado springs, colorado springs tires, colorado springs rims, rims colorado springs, colorado springs alignment, alignment colorado springs"
8,"J A White Glass CO",,"Auto Parts & Supplies",Retail,"31 Bissell St","Central Manchester",CT,06040,,USA,Hartford,860,09003,3280,,EST,Y,41.7688,41.7724795,-72.5080,-72.5196039,"(860) 649-7322",,,,,,,
9,"Bill's Exotic Car Emporium Inc",,"Auto Parts & Supplies",Retail,"517 E 73rd St","New York",NY,10021,10021-4003,USA,"New York",212,36061,,5600,EST,Y,40.7701,40.767446,-73.9573,-73.952659,"(212) 734-2600",,,,,,,
10,"Fran's Auto Works",,"Auto Parts & Supplies",Retail,"48 Princeton Rd",Sterling,MA,01564,01564-2709,USA,Worcester,978,25027,,9240,EST,Y,42.4410,42.433587,-71.7743,-71.770800,"(978) 422-7906",,,,,,,
11,"Napa Auto Parts of Crystal Springs",,"Auto Parts & Supplies",Retail,"25059 Highway 51","Crystal Springs",MS,39059,39059-9494,USA,Copiah,601,28029,,,CST,Y,32.0027,31.987846,-90.4734,-90.367100,"(601) 892-4411",,,,http://www.napaonline.com,"NAPA Online - Over 375,000 quality parts and accessories","More than 80 years ago, the National Automotive Parts Association was founded to meet America?s growing need for an effective auto parts distribution system.","napa,auto parts,brakes,mufflers"
12,"Eurotech Services International",,"Auto Parts & Supplies",Retail,"108 Milarepa Rd",Azalea,OR,97410,97410-9728,USA,Douglas,541,41019,,,PST,Y,42.8186,42.793324,-123.1410,-123.053748,"(541) 837-3636",,,,,,,
13,"Napa Auto Parts - Fillmore Store",,"Auto Parts & Supplies",Retail,"610 E Fillmore St","Colorado Springs",CO,80907,80907-6310,USA,"El Paso",719,08041,1720,,MST,Y,38.8792,38.874346,-104.8266,-104.813853,"(719) 634-2811",,,,http://www.napaonline.com,"NAPA Online - Over 375,000 quality parts and accessories","More than 80 years ago, the National Automotive Parts Association was founded to meet America?s growing need for an effective auto parts distribution system.","napa,auto parts,brakes,mufflers"
14,"K & T Antiques",,"Auto Parts & Supplies",Retail,"810 E 3rd St",Sterling,IL,61081,61081-3856,USA,Whiteside,815,17195,,,CST,Y,41.8448,41.791047,-89.7366,-89.684719,"(815) 625-8711",,,,http://www.kandtantiques-auto.com,,,
15,"Car-X Auto Service - Olathe",,"Auto Parts & Supplies",Retail,"800 E Santa Fe St",Olathe,KS,66061,66061-3758,USA,Johnson,913,20091,3760,,CST,Y,38.8932,38.883706,-94.8713,-94.804941,"(913) 782-2521",,,,,,,
16,"Harmon Auto Glass",,"Auto Parts & Supplies",Retail,"7441 S Westnedge Ave",Portage,MI,49002,49002-4212,USA,Kalamazoo,269,26077,3720,,EST,Y,42.1977,42.209114,-85.5572,-85.589193,"(269) 372-3007",,,,http://www.harmonautoglass.com,"Harmon AutoGlass | Portland Glass | Cherrydale Glass Company","Harmon AutoGlass | Portland Glass | Cherrydale Glass Company - a nationwide leader in automotive glass repair and replacement since 1949.  We Install Confidence. (SM)","auto, glass, windshield, fix, chip, repair, replace, Harmon Autoglass, Cherrydale, Portland, Repair One, service, wind, shield, broken windshield, replacement, mobile, service, safety, door, tailgate, lift gate, rear window, sun roof, moon roof"
17,Autozone,"AutoZone is built on customer service, spirit and pride. We have a rich history and culture thats both friendly and casual. But our ultimate goal is to exceed our customers expectations. Through hard work and dedication, AutoZone provides a unique culture of customer satisfaction that has made us the number one vehicle solutions provider in the country. That cornerstone of WOW! Customer Service is reflected in our companys service to the community. AutoZone is the No. 1 auto parts retailer in America. We sell auto and light truck parts, chemicals and accessories through over 4,000 AutoZone stores in 48 states and the District of Columbia in the United States and 84 AutoZone stores in Mexico.","Auto Parts & Supplies",Retail,"2500 Bellmead Dr",Waco,TX,76705,76705-3215,USA,McLennan,254,48309,8800,,CST,Y,31.6031,31.585234,-97.0805,-97.105128,"(254) 799-0201",,,,http://www.autozone.com,"AutoZone Auto Parts Stores | Motor Oil, Exhaust Systems, Suspension Parts, Car Starters, Car Stereo, Radiator Hoses, Headlights, Car Accessories, and More - AutoZone.com","AutoZone is the leading auto parts retailer and your source for the best car parts and accessories at the right price. Find motor oil, exhaust systems, suspension parts, car starters, car accessories and more. Plus get free vehicle repair guides. Shop aut","auto parts,car accessories,vehicle repair guides,store locator"
18,"Preferred Glass",,"Auto Parts & Supplies",Retail,"405 East 120th Avenue",Broomfield,CO,80020,,USA,Broomfield,303,08014,,1125,MST,Y,39.9510,39.9138951,-105.0448,-104.990797,"(303) 452-4056",,,,http://www.preferredglass.com,"Preferred Glass | Home","At Preferred Glass, our goal is to exceed your expectations for quality, courtesy, and promptness on every job. From domestic and foreign windshield replacement or repair, to the servicing of residential thermal panes, patio doors, furniture tops, storm w","windshield, auto glass, windshield replacement, safelite auto glass, windshield repair, autoglass, denver windshield replacement, car windshield replacement, windshield, auto glass repair, prefered glass, chipped windshield, safelite, windshield denver, d"
19,"Crystal Lake Pit Stop",,"Auto Parts & Supplies",Retail,"7402 Teckler Blvd","Crystal Lake",IL,60014,60014-3108,USA,McHenry,815,17111,,1600,CST,Y,42.2284,42.221763,-88.3202,-88.320969,"(815) 455-2586",,,,,,,
20,"Napa Auto & Truck Parts",,"Auto Parts & Supplies",Retail,"4753 N Virginia St",Reno,NV,89506,89506-9022,USA,Washoe,775,32031,6720,,PST,Y,39.6154,39.570723,-119.8380,-119.825993,"(775) 322-4568",,,,,,,
21,"O'Reilly Auto Parts",,"Auto Parts & Supplies",Retail,"312 E Oklahoma Blvd",Alva,OK,73717,73717-2846,USA,Woods,580,40151,,,CST,Y,36.8367,36.797720,-98.8022,-98.654226,"(580) 327-0224",,,,http://www.oreillyauto.com,"Home Page | O'Reilly Auto Parts","Better parts... better prices, everyday on auto parts and accessories. Plus find a store, check out our current ad, get information on racing events, contact us, and more.",
22,"Auto Transmission Repair",,"Auto Parts & Supplies",Retail,"1315 N Market St",Shreveport,LA,71107,71107-6523,USA,Caddo,318,22017,7680,,CST,Y,32.5955,32.532813,-93.8642,-93.766560,"(318) 221-7898",,,,,,,
23,"Adams Transmissions",,"Auto Parts & Supplies",Retail,"34 Sugar Beet Row",Whitehall,MT,59759,59759-9631,USA,Jefferson,406,30043,,,MST,Y,45.9197,45.864982,-112.1812,-112.094909,"(406) 287-5168",,,,,,,
24,"Advance Auto Parts",,"Auto Parts & Supplies",Retail,"631 N Krome Ave",Homestead,FL,33030,33030-6043,USA,Miami-Dade,305,12086,,5000,EST,Y,25.4848,25.475620,-80.5094,-80.477294,"(305) 245-0601",,,,http://shop.advanceautoparts.com/webapp/wcs/stores/servlet/home___,,,
25,Costco,,"Auto Parts & Supplies",Retail,"1010 Hawthorne Ave SE",Salem,OR,97301,97301-5090,USA,Marion,503,41047,,7080,PST,Y,44.9053,44.919399,-122.9167,-122.996699,"(503) 371-0483",,,,http://www.costco.com,"Costco.com: Offering thousands of items you won?t find in your local Costco.","Costco Wholesale operates an international chain of membership warehouses, carrying brand name merchandise at substantially lower prices than typical retail.","Shop at Costco, Costco Canada, Great deals at Costco, Low price, Music, DVDs, Baby, Health, Personal Care, Beauty, Electronics, Computers & laptops, Appliances, Jewelry, Tools & power tools, Hardware, House wares, Home decoration, Furniture, Food & wine,"
26,"Action Imported Auto Service",,"Auto Parts & Supplies",Retail,"3812 McCoy Dr","Bossier City",LA,71111,71111-5211,USA,Bossier,318,22015,7680,,CST,Y,32.5785,32.544052,-93.6897,-93.689771,"(318) 742-5656",,,,,,,
27,"Paul's Auto Service",,"Auto Parts & Supplies",Retail,"141 Meadow St",Branford,CT,06405,06405-3633,USA,"New Haven",203,09009,,5480,EST,Y,41.2857,41.275934,-72.7978,-72.812506,"(203) 481-4363",,,,,,,
28,"JN Phillips Auto Glass",,"Auto Parts & Supplies",Retail,"930 Main St",Waltham,MA,02451,02451-7421,USA,Middlesex,781,25017,,1120,EST,Y,42.3987,42.376189,-71.2592,-71.248573,"(781) 894-0024",,,,http://www.jnphillips.com,"Auto Glass, Windshield replacement, Windshield repair - JN Phillips","Auto Glass, Windshield replacement, Windshield repair - JN Phillips Auto Glass is New England's largest and most respected autoglass replacement and repair company with over 40 locations & fleet of over 140 service vans.","auto glass, windshield repair, auto glass replacement, mobile auto glass repair, car windshield repair,  windshield replacement, auto windshield repair, auto glass windshield repir, mobile auto glass replacement, auto glass repair replacement,  car windsh"
29,"Smith Auto Glass",,"Auto Parts & Supplies",Retail,"106 Old Court Rd, #303",Pikesville,MD,21208,21208-4010,USA,Baltimore,410,24005,,0720,EST,Y,39.3860,39.378118,-76.7222,-76.720262,"(410) 653-5647",,,,,,,
30,"Checker Auto Parts",,"Auto Parts & Supplies",Retail,"416 Commerce Dr",Madison,WI,53719,53719-4918,USA,Dane,608,55025,4720,,CST,Y,43.0280,43.059551,-89.5019,-89.524197,"(608) 833-3290",,,,http://www.cskauto.com,"Welcome! | O'Reilly Auto Parts","O'Reilly Auto Parts - name brand and discount automotive aftermarket parts, tools, supplies, equipment and accessories",
