id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_email,biz_fax,biz_phone,biz_phone_ext,biz_phone_alt,biz_phone_alt2,con_full_name,web_url,web_meta_title,web_meta_desc,web_meta_keys
55642,"Anderson Realty",,"2815 Cleveland Rd E",Huron,OH,44839,,USA,Erie,419,39043,,,EST,Y,41.3748,41.379905,-82.5554,-82.500299,,,"(419) 433-7620",,,,,,,,
92052,"Petuck, John - New Horizons Real Estate Company",,,"State College",PA,16823,,USA,Centre,814,42027,8050,,EST,Y,40.9455,40.786812,-77.7398,-77.844597,,,"(814) 231-8540",,,,,,,,
77397,"Marchetti Agency",,"19 Springside Ave",Pittsfield,MA,01201,,USA,Berkshire,413,25003,6320,,EST,Y,42.4608,42.461459,-73.2820,-73.245949,,,"(413) 499-1711",,,,,,,,
91668,"American Spectrum Realty Incorporated",,"1 S Memorial Dr","St. Louis",MO,63137,,USA,"Saint Louis",314,29189,7040,,CST,Y,38.7508,38.62489,-90.2149,-90.1880618,,,"(314) 206-4602",,,,,http://www.americanspectrum.com/,,,
32620,"Pease, Cindy - Pease Real Estate",,"7842 W State Route 17",Kankakee,IL,60901,,USA,Kankakee,815,17091,,3740,CST,Y,41.1223,41.1169,-87.9467,-88.016501,,,"(815) 937-0108",,,,,,,,
123729,"Buckley, Rick - 6500 Wilshire",,"6500 Wilshire Blvd","Los Angeles",CA,90048,,USA,"Los Angeles",323,06037,,4480,PST,Y,34.0726,34.0636321,-118.3727,-118.3704359,,,"(323) 651-0490",,,,,http://www.cbre.com/,,,
21445,"RE/MAX By the Sea",,"21 Professional Ln","Pawleys Island",SC,29585,,USA,Georgetown,843,45043,,,EST,Y,33.4421,33.442376,-79.1517,-79.1265496,melodyesparks@hotmail.com,"(843) 979-2010","(843) 655-2557",,"(843) 655-2557","(843) 237-5175","Melodye P. Sparks, ABR",http://www.remax.net,,,
101347,"Horrock, Brent - Nvs Real Estate Incorporated",,"11576 South State Street #202",Draper,UT,84020,,USA,"Salt Lake",801,49035,7160,,MST,Y,40.5003,40.541057,-111.8772,-111.892002,,,"(801) 523-9369",,,,,http://www.nvsrealestate.com/,,,
42143,"Meushaw, Debbie - Coldwell Banker",,"22 W Padonia Rd",Lutherville-Timonium,MD,21093,,USA,"Baltimore City",410,24005,,0720,EST,Y,39.4394,39.45612,-76.6555,-76.635336,,,"(410) 252-2111",,,,,http://www.cbmove.com/,,,
77699,"Cook & Company Real Estate",,"478 Boston Rd",Billerica,MA,01821,,USA,Middlesex,978,25017,,4560,EST,Y,42.5493,42.5550777,-71.2504,-71.2658137,,,"(978) 671-4466",,,,,,,,
19217,"RE/MAX Properties, Ltd.-Newt",,"210 Penns Trail #100",Newtown,PA,18940,18940-1844,USA,Bucks,215,42017,,6160,EST,Y,40.2672,40.2250334,-74.9516,-74.9098447,rltorlynn@aol.com,"(215) 860-5300","(215) 968-7400",,"(215) 968-7400","(215) 968-7400","Lynn L Manning, ABR, GRI, CRS",,,,
26348,"GSH Real Estate",,"6056 Providence Rd","Virginia Beach",VA,23464,23464-3807,USA,"Virginia Beach City",757,51810,5720,,EST,Y,36.7981,36.81341,-76.1793,-76.204328,rkeating@gsh.com,"(757) 424-3495","(757) 424-6500",,"(757) 424-6500","(757) 424-6500","Rosemary Keating, ABR",,,,
1424,"ERA Showcase Properties & Inv",,"101 S Courtenay Pkwy-201","Merritt Island",FL,32952,,USA,Brevard,321,12009,4900,,EST,Y,28.2972,28.3557312,-80.6751,-80.7003771,ayakowilliams@erashowcase.com,"(321) 452-9360","(321) 453-7700",,"(321) 453-7700","(321) 453-7700","Ayako Williams",,,,
30214,"MB-Walsh Realty",,"6595 S Dayton St","Greenwood Village",CO,80111,,USA,Arapahoe,303,08005,,2080,MST,Y,39.6158,39.5975468,-104.8749,-104.8762506,expectmore@comcast.net,"(303) 683-1354","(303) 800-3000",,"(303) 800-3000","(303) 800-3000","Timothy S Walsh",,,,
51159,"Rice, Mary - Coldwell Banker",,"82 Main St",Huntington,NY,11743,,USA,Nassau,631,36103,,5380,EST,Y,40.8966,40.874352,-73.4362,-73.418512,,,"(631) 673-9696",,,,,http://www.coldwellbankermoves.com/,,,
118508,"Investment Brokers-Central FL",,"8 Broadway",Kissimmee,FL,34741,,USA,Osceola,407,12097,5960,,EST,Y,28.3074,28.291792,-81.4274,-81.407431,,,"(407) 343-4800",,,,,,,,
51730,"Mdl Investments",,"1480 W Center Rd",Essexville,MI,48732,,USA,Bay,989,26017,6960,,EST,Y,43.6045,43.5942242,-83.7801,-83.8362915,,,"(989) 895-1590",,,,,,,,
109633,"Celski & Associates",,"5219 West Clearwater Avenue #16",Kennewick,WA,99336,,USA,Benton,509,53005,6740,,PST,Y,46.2117,46.21199,-119.1733,-119.194394,,,"(509) 735-4148",,,,,http://www.dexknows.com/rd?dku=http://www.dexknows.com/business_profiles/celski_and_associates-b327604&mkt=63801,,,
56972,"I Deal Real Estate LLC",,"4 Pamela Ln",Raymond,NH,00960,,USA,Bayamon,787,72021,,7440,EST+1,N,18.1797,43.0512301,-66.1135,-71.1822903,,,"(603) 244-3833",,,,,,,,
124761,"Bland, Hc - Hc Bland Realty Company",,"1233 S James Rd",Columbus,OH,43227,,USA,Franklin,614,39049,1840,,EST,Y,39.9446,39.94573,-82.8893,-82.915634,,,"(614) 338-8701",,,,,,,,
45436,"Paulson Agency Realty",,"316 Mn Highway 78 N",Ottertail,MN,56576,,USA,"Otter Tail",218,27111,,,CST,Y,46.4997,46.434771,-95.5993,-95.579862,,,"(218) 631-3690",,,,,http://www.dexknows.com/rd?dku=http://www.dexknows.com/business_profiles/paulson_agency_realty-b667727&mkt=63801,,,
80575,"Lehigh Valley Indl Park",,"1720 Spillman Dr",Bethlehem,PA,18015,,USA,Northampton,610,42095,0240,,EST,Y,40.5862,40.612697,-75.3720,-75.346866,,,"(610) 866-4600",,,,,http://www.lvip.org/,,,
107981,"Casadonti Homes, Incorporated",,"5 West Washington Avenue",Newtown,PA,18940,,USA,Bucks,215,42017,,6160,EST,Y,40.2672,40.229394,-74.9516,-74.9373046,,,"(212) 915-9411",,,,,http://www.philadelphia.citysearch.com/profile/external/652431610/newtown_pa/casadonti_homes_inc_.html,,,
86466,"605 W Olympic LLC",,"605 West Olympic Boulevard","Los Angeles",CA,90015,,USA,"Los Angeles",213,06037,,4480,PST,Y,34.0397,34.0440023,-118.2664,-118.2618788,,,"(213) 622-5557",,,,,,,,
84190,"Walker, Kevin D - Exit Show ME Realty",,"208 Cole Blvd","St Charles",MO,63121,,USA,"Saint Louis",314,29189,7040,,CST,Y,38.7055,38.810007,-90.3021,-90.515809,,,"(636) 916-3003",,,,,,,,
4571,"Re/Max Savannah, Inc.",,"315 Commercial Dr-D5",Savannah,GA,31406,,USA,Chatham,912,13051,7520,,EST,Y,31.9815,32.003995,-81.0867,-81.1082069,ckleinrealestate@comcast.net,"(912) 355-7171","(912) 355-7711",,"(912) 355-7711","(912) 355-7711","Cheryl G Klein, ABR, GRI, CRS",http://www.savannah-real-estate.com,,,
123967,"Lou Whitten Realty",,"3191 S Canadian Way",Homosassa,FL,34448,,USA,Citrus,352,12017,,,EST,Y,28.7707,28.815216,-82.5843,-82.57554499999,,,"(352) 628-3955",,,,,,,,
65601,RE/MAX,,"1012 S Madison Ave",Douglas,GA,31533,,USA,Coffee,912,13069,,,EST,Y,31.5544,31.4967258,-82.8453,-82.8498726,,,"(912) 384-0177",,,,,http://www.remax.com/,,,
109068,"Thomas, Mike Realtor - Mike Thomas, Realtor",,"73 East Forrest Avenue",Shrewsbury,PA,17361,,USA,York,717,42133,9280,,EST,Y,39.7653,39.770366,-76.6781,-76.676164,,,"(717) 332-0823",,,,,http://www.yorkpaliving.com/,,,
12687,"Century 21/Home Specialists",,"7131 Liberty Rd. Suite #200",Baltimore,MD,21207,,USA,Baltimore,410,24005,,0720,EST,Y,39.3248,39.345899,-76.7203,-76.737993,jeanwaters@mris.com,"(410) 944-5501","(410) 944-7377",,"(410) 944-7377","(410) 458-7706","Jean M Waters, GRI",http://www.jeanwaters.net,,,
