id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"10-70 Fire Equipment & Service",,"Fire Departments",,"270 Garrison Rd",Hartselle,AL,35640,35640-7514,USA,Morgan,256,01103,2030,,CST,Y,34.4480,34.447885,-86.8894,-87.030648,"(256) 773-4420",,,,,,,
2,"A Ace Fire Equipment",,"Fire Departments",,"14956 Cypress Creek Rd",Fosters,AL,35463,35463-9450,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.0837,33.070021,-87.6693,-87.689560,"(205) 752-4003",,,,,,,
3,"A BC Fire Equipment CO",,"Fire Departments",,"Flatwoods Rd",Northport,AL,35401,,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.2465862,-87.6118,-87.6195951,"(205) 333-0626",,,,,,,
4,"A-1 Fire & Safety Equipment CO Inc",,"Fire Departments",,"613 Oakwood Ave NW",Huntsville,AL,35811,35811-1625,USA,Madison,256,01089,3440,,CST,Y,34.7973,34.749253,-86.5035,-86.591878,"(256) 536-7077",,,,,,,
5,"AB M & E Fire Extinguishers",,"Fire Departments",,"3506 Park Ln","Rainbow City",AL,35906,35906-6123,USA,Etowah,256,01055,2880,,CST,Y,33.9427,33.960009,-86.0638,-86.045353,"(256) 442-4400",,,,,,,
6,"Adamsburg Volunteer Fire Department",,"Fire Departments",,"5134 County Road 78","Fort Payne",AL,35967,35967-7031,USA,"De Kalb",256,01049,,,CST,Y,34.4140,34.398047,-85.7188,-85.671784,"(256) 997-0064",,,,,,,
7,"Adamsville City - City Hall- Fire & Police",,"Fire Departments",,"4911 Main St",Adamsville,AL,35005,35005-1903,USA,Jefferson,205,01073,1000,,CST,Y,33.5928,33.601069,-86.9876,-86.954554,"(205) 674-5671",,,,,,,
9,"Advanced Fire & Safety Inc",,"Fire Departments",,"2930 Westgate Pky",Dothan,AL,36303,36303-1704,USA,Houston,334,01069,2180,,CST,Y,31.2710,31.269206,-85.3923,-85.415417,"(334) 671-4596",,,,,,,
10,"Akron Volunteer Fire Department",,"Fire Departments",,"1st Ave S",Akron,AL,35441,,USA,Hale,205,01065,,,CST,Y,32.8641,32.8773776,-87.6991,-87.7419306,"(205) 372-2585",,,,,,,
11,"AL Fire Extinguisher M & J ENT Inc",,"Fire Departments",,"266 Watts Pky","Rainbow City",AL,35906,35906-3374,USA,Etowah,256,01055,2880,,CST,Y,33.9427,33.980761,-86.0638,-86.048698,"(256) 442-5911",,,,,,,
12,"Alabama State - District Office- Forestry Commission- Obtain Burn Pe",,"Fire Departments",,"2501 7th St",Tuscaloosa,AL,35401,35401-1801,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.207396,-87.6118,-87.569043,"(205) 339-0929",,,,,,,
13,"Alabama State - Fire College & Personnel Standards Commission- E M S Divi",,"Fire Departments",,"612 Lurleen B Wallace Blvd S",Tuscaloosa,AL,35401,,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.207851,-87.6118,-87.570696,"(205) 391-3777",,,,,,,
14,"Alabama State - Fire College and Personnel Standards Commission Tra",,"Fire Departments",,"9500 Old Greensboro Rd",Tuscaloosa,AL,35405,35405-8522,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1197,33.120814,-87.5295,-87.556742,"(205) 391-3776",,,,,,,
15,"Alabama State - Human Resources- Child Abuse",,"Fire Departments",,"1735 E Main St",Prattville,AL,36066,36066-5525,USA,Autauga,334,01001,5240,,CST,Y,32.4989,32.460658,-86.4129,-86.424054,"(334) 361-9911",,,,,,,
16,"Alabama State Forestry Commission",,"Fire Departments",,"307 Nettles Rd",Moundville,AL,35474,,USA,Hale,205,01065,,,CST,Y,32.9469,32.862442,-87.5552,-87.6152549,"(205) 371-2701",,,,,,,
18,"Alexander City City - Fire Department",,"Fire Departments",,"4 Court Sq","Alexander City",AL,35010,,USA,Tallapoosa,256,01123,,,CST,Y,32.9346,32.943674,-85.9597,-85.954333,"(256) 329-6781",,,,,,,
19,"Alexandria Fire Department",,"Fire Departments",,"2222 Alexandria Wellington Rd",Alexandria,AL,36250,36250-6289,USA,Calhoun,256,01015,0450,,CST,Y,33.7703,33.771516,-85.9008,-85.881830,"(256) 820-2121",,,,,,,
20,"Aliceville Fire Department",,"Fire Departments",,"419 Memorial Pky E",Aliceville,AL,35442,35442-2736,USA,Pickens,205,01107,,,CST,Y,33.1204,33.127303,-88.1617,-88.147458,"(205) 373-2555",,,,,,,
21,"Allgood Fire Department",,"Fire Departments",,Allgood,Allgood,AL,35121,,USA,Blount,205,01009,1000,,CST,Y,33.8959,33.9120429,-86.4894,-86.5094315,"(205) 274-2189",,,,,,,
22,"American Fire Logs Corporation",,"Fire Departments",,"603 Tin Mill Rd",Birmingham,AL,35224,35224-2357,USA,Jefferson,205,01073,1000,,CST,Y,33.5220,33.494218,-86.9452,-86.937139,"(205) 788-5647",,,,,,,
23,"Anderson Fire Department",,"Fire Departments",,"7270 AL-207",Anderson,AL,35652,,USA,Lauderdale,256,01077,2650,,CST,Y,34.8568,34.923872,-87.3160,-87.268910,"(256) 247-7159",,,,,,,
25,"Anniston City - Fire Department",,"Fire Departments",,"1200 Gurnee Ave",Anniston,AL,36201,36201-4567,USA,Calhoun,256,01015,0450,,CST,Y,33.6763,33.659872,-85.9351,-85.831499,"(256) 237-3541",,,,,,,
26,"Arab City - Fire Department- Business Office",,"Fire Departments",,"655 4th Ave NW",Arab,AL,35016,35016-6325,USA,Marshall,256,01095,,,CST,Y,34.3320,34.321280,-86.4894,-86.504745,"(256) 586-8819",,,,http://www.arabcity.org,"Arab Alabama - Welcome",,
27,"Ardmore Fire Department",,"Fire Departments",,"26704 Main St",Ardmore,AL,35739,,USA,Limestone,256,01083,3440,,CST,Y,34.9700,34.991894,-86.7832,-86.842942,"(256) 423-2401",,,,,,,
28,"Argo Town Of",,"Fire Departments",,"8885 Gadsden Hwy",Trussville,AL,35173,35173-5209,USA,Jefferson,205,01073,1000,,CST,Y,33.6426,33.689535,-86.5754,-86.527657,"(205) 655-3379",,,,,,,
29,"Arley Fire Department",,"Fire Departments",,"64 Firehouse Road",Arley,AL,35541,,USA,Winston,205,01133,,,CST,Y,34.0532,34.0789929,-87.1947,-87.2122325,"(205) 384-1300",,,,,,,
30,"Arley Town - Police",,"Fire Departments",,"6788 County Road 41",Jasper,AL,35503,,USA,Walker,205,01127,,,CST,Y,33.9327,33.9985218,-87.3066,-87.2267725,"(205) 387-0103",,,,,,,
31,"Aroney Volunteer Fire Department",,"Fire Departments",,"80 County Road 203",Boaz,AL,35957,,USA,Marshall,256,01095,,,CST,Y,34.1534,34.2108238,-86.1537,-86.0756976,"(256) 561-5254",,,,,,,
32,"ASA Fire Protection Inc",,"Fire Departments",,"5950 Highway 17",Helena,AL,35080,35080-3617,USA,Shelby,205,01117,1000,,CST,Y,33.2958,33.261878,-86.8559,-86.852008,"(205) 685-8202",,,,,,,
33,"Asbury Volunteer Fire Department",,"Fire Departments",,"Asbury Rd",Albertville,AL,35951,,USA,Marshall,256,01095,,,CST,Y,34.2644,34.350966,-86.2056,-86.14931,"(256) 878-8888",,,,,,,
