id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Holiday Inn Ft Collins",,"Hotels & Motels",Hotels,"3836 E Mulberry St","Fort Collins",CO,80524,80524-8536,USA,Larimer,970,08069,2670,,MST,Y,40.6475,40.582246,-105.0476,-105.005892,"(970) 484-4660",,"(970) 484-2326",,,,,
2,Americinn,,"Hotels & Motels",Motels,"4520 Minnesota 29",Alexandria,MN,56308,,USA,Douglas,320,27041,,,CST,Y,45.8551,45.9395434,-95.4333,-95.3126557,"(320) 763-6808",,,,,,,
3,"Arbor Suites at the Mall",,"Hotels & Motels",Hotels,"1550 E Raynell Pl",Springfield,MO,65804,,USA,Greene,417,29077,7920,,CST,Y,37.1524,37.158028,-93.2555,-93.269023,"(417) 887-8383",,,,http://www.arborsuitesmall.com,"Penthouse and studio suites at an extended stay hotel in Springfield, MO","Arbor Suites At The Mall s an extended stay hotel that offers value, comfort and great location, in Springfield, MO","Hotel extended stay Battlefield Mall location, Springfield MO penthouse studio suites near hospitals businesses near Wal Mart restaurants"
4,"Hampton Inn Mobile North-Saraland",,"Hotels & Motels",Hotels,"1320 Industrial Pkwy",Saraland,AL,36571,,USA,Mobile,251,01097,5160,,CST,Y,30.8789,30.802372,-88.1101,-88.108308,"(251) 679-7953",,,,http://www.hamptoninn.com,"Official Site Hampton.com - Hampton Inn/Hampton Inn and Suites","Hampton Inn Hotels and Suites online reservations for leisure and business travel at our airport, beach, lake, mountain, and downtown hotels and inns. Hampton is a member of the Hilton Family of Hotels. Our best rates. Guaranteed.","Hampton, Hampton inn, Hampton inns, hotels, Hampton inn and suites, hotel, hamptoninn.com, Hampton hotels, motels, lodging, hotel deals, hotel specials, vacation deals, vacation packages, Hampton packages"
5,"Best Western Amador Inn",,"Hotels & Motels",Motels,"200 California 49",Jackson,CA,95642,,USA,Amador,209,06005,,,PST,Y,38.3424,38.3465023,-120.7516,-120.7725303,"(209) 223-0211",,,,http://www.bestwestern.com,"Book Your Hotel Accommodations Online | Best Western","Best Western International is the The World's Biggest Hotel Family(SM) with more than 4,000 hotels in 90 countries. Book your hotel reservation online today at BestWestern.com","Best Western, Best Western hotel, online hotel reservation, hotel accommodation, hotel listings, affordable rates"
6,"Jetmore Motel & RV Park",,"Hotels & Motels",Hotels,"209 Main St",Jetmore,KS,67854,,USA,Hodgeman,620,20083,,,CST,Y,38.0875,38.0867338,-100.0079,-99.8938517,"(620) 357-8516",,,,,,,
7,"Chicago/Romeoville/Bolingbrook Super 8 M",,"Hotels & Motels",Hotels,"1301 Marquette Dr",Romeoville,IL,60446,,USA,Will,815,17197,,1600,CST,Y,41.6499,41.6714,-88.0888,-88.068138,"(815) 759-8880",,,,http://www.super8.com,"Super8: Online hotel reservations, special hotel discounts, vacation packages and Wyndham Rewards","Super8 Hotel Reservations, Vacation Packages and Discounts","cheap hotels, hotel reservations, hotel rooms"
8,"Best Western",,"Hotels & Motels",Hotels,"19608 Liverpool Pkwy",Cornelius,NC,28031,,USA,Mecklenburg,704,37119,1520,,EST,Y,35.4867,35.48089,-80.8605,-80.877201,"(704) 896-8633",,,,http://www.bestwestern.com,"Book Your Hotel Accommodations Online | Best Western","Best Western International is the The World's Biggest Hotel Family(SM) with more than 4,000 hotels in 90 countries. Book your hotel reservation online today at BestWestern.com","Best Western, Best Western hotel, online hotel reservation, hotel accommodation, hotel listings, affordable rates"
9,"Country Inn & Suites by Carlson-Galena",,"Hotels & Motels",Hotels,"11334 Oldenburg Ln",Galena,IL,61036,,USA,"Jo Daviess",815,17085,,,CST,Y,42.4180,42.436893,-90.3847,-90.4497223,"(815) 777-2400",,,,http://www.countryinns.com/galena,,,
10,"Cedars Inn & Suites",,"Hotels & Motels",Accommodations,"1010 E a St",Yakima,WA,98901,,USA,Yakima,509,53077,9260,,PST,Y,46.6267,46.606514,-120.4248,-120.492001,"(509) 452-8101",,,,,,,
11,"Best Western Inn And Suites",,"Hotels & Motels",Motels,"5640 N Main St",Mishawaka,IN,46545,,USA,"St Joseph",574,18141,7800,,EST,Y,41.6925,41.711958,-86.1457,-86.1789694,"(574) 247-4000",,,,http://www.bestwestern.com,"Book Your Hotel Accommodations Online | Best Western","Best Western International is the The World's Biggest Hotel Family(SM) with more than 4,000 hotels in 90 countries. Book your hotel reservation online today at BestWestern.com","Best Western, Best Western hotel, online hotel reservation, hotel accommodation, hotel listings, affordable rates"
12,"Embassy Suites Memphis",,"Hotels & Motels",Hotels,"1022 S Shady Grove Rd",Memphis,TN,38119,,USA,Shelby,901,47157,4920,,CST,Y,35.0790,35.1039931,-89.8452,-89.8585544,"(901) 684-1777",,,,,,,
13,"Brazos Lodge & Rentals",,"Hotels & Motels",Accommodations,"7 SWeeney Lane","TIRA AMARILLA",NM,87575,,USA,"Rio Arriba",575,35039,,,MST,Y,36.6790,36.6676076,-106.5559,-106.5112712,"(505) 588-7707",,,info@brazosrentals.com,http://www.brazosrentals.com,"Brazos Lodge And Rentals",,"New Mexico, new mexico, Chama, Brazos Rentals, brazos, vacation, corporate retreats, winter, spring, summer, fall, family vacation, rivers, forest, lodge, condos, cabins, directions, news, reservations, activities"
14,"Daly Seven Inc",,"Hotels & Motels",Accommodations,"1005 Bullard Ct #100",Raleigh,NC,27615,,USA,Wake,919,37183,6640,,EST,Y,35.8981,35.8695186,-78.6367,-78.6201731,"(919) 872-3507",,,,,,,
15,"Riverwind Inn",,"Hotels & Motels",Accommodations,"209 Main St","Deep River Center",CT,06417,,USA,Middlesex,860,09007,,,EST,Y,41.3686,41.3829946,-72.4636,-72.4347845,"(860) 526-2014",,,,,,,
16,"Day's Motor Lodge",,"Hotels & Motels",Hotels,"1420 Versailles Rd",Lexington,KY,40504,,USA,Fayette,859,21067,4280,,EST,Y,38.0418,38.0493896,-84.5411,-84.527155,"(859) 252-5561",,,,,,,
17,"Blue Gables Motel",,"Hotels & Motels",Hotels,"6908 Telegraph Rd",Bedford,MI,48133,,USA,Monroe,734,26115,,2160,EST,Y,41.7881,41.7439008,-83.4918,-83.5395311,"(734) 847-8605",,,,,,,
18,"Club Cal Neva Virginian Hotel Casino",,"Hotels & Motels",Accommodations,"2 N Virginia St",Reno,NV,89501,,USA,Washoe,775,32031,6720,,PST,Y,39.5263,39.5252941,-119.8124,-119.8127412,"(775) 323-1046",,,,http://www.clubcalneva.com,"Hotel and Casino - The Club Cal Neva, Reno's Best Bet",,
19,"Las Vegas Club Hotel & Casino",,"Hotels & Motels",Accommodations,"18 Fremont St","Las Vegas",NV,89101,,USA,Clark,702,32003,4120,,PST,Y,36.1721,36.171226,-115.1224,-115.145624,"(702) 385-1664",,,,,,,
20,"Rocky Bay Lodge & Restaurant",,"Hotels & Motels",Accommodations,"Po Box 6311",Ketchikan,AK,99901,,USA,"Ketchikan Gateway",907,02130,,,PST-1,Y,55.5909,55.3422222,-131.3492,-131.6461111,"(907) 247-5328",,"(907) 225-2206",,http://www.rockybaylodge.com,"Welcome to the Rocky Bay Lodge - Ketchikan Alaska","Our floating fishing lodge features comfortable accommodations, lounge with bar, superb chefs creating hearty Alaskan meals, and full-time guides experienced in making your stay memorable.","alaska fishing lodge, remote, kids, camp, youth, outdoor,  sport fishing, fish, eagles, underwater, photography, outdoor kids camp, sportfishing, rocky bay lodge, fish, angler, saltwater fishing, freshwater fishing, shrimp, crabs,  ocean fishing, salmon f"
21,"A Tropical Breeze Resort",,"Hotels & Motels",Accommodations,"333 Hamden Drive","Clearwater Beach",FL,33767,,USA,Pinellas,727,12103,8280,,EST,Y,27.9840,27.97209,-82.8258,-82.827366,"(727) 442-6865",,,,http://www.tropicalbreezeresort.com,"Welcome To Norama Resorts-Clearwater Beach Fl - affordable long and short term vacation rentals on Clearwater Beach","Welcome To Norama Resorts-Clearwater Beach Fl - affordable long and short term vacation rentals on Clearwater Beach","Welcome To Norama Resorts-Clearwater Beach Fl affordable long and short term rentals, resort,vacation, snowbird,beachfront, beaches, clearwater, vacationing, luxury, reasonable, swimming pool, luxury,condo, condominium, long term rental, monthly rentals,"
22,"Roomfinders Inc",,"Hotels & Motels",Hotels,"3445 N Causeway Blvd #400",Metairie,LA,70002,,USA,Jefferson,504,22051,5560,,CST,Y,30.0098,30.0118497,-90.1621,-90.1546787,"(504) 309-1003",,,,,,,
23,"Holiday Inn Hotel & Suites",,"Hotels & Motels",Accommodations,"2455 Dryden Rd",Dayton,OH,45439,,USA,Montgomery,937,39113,2000,,EST,Y,39.6994,39.71967,-84.2173,-84.218577,"(866) 270-5110",,,,http://www.ichotelsgroup.com,"Hotels - Room Rates, Hotel Reservations and Vacation Deals  from InterContinental Hotels Group - Official Site","Find and book hotels online, browse hotel properties worldwide, reserve rooms with best and guaranteed rates, InterContinental Hotels Group Hotels make your travel everything you want it to be.","InterContinental Hotels,Crowne Plaza Resort Hotels, Holiday Inn Hotels, Holiday Inn Express, Staybridge Suites Hotels,  Candlewood Suites Hotels , Holiday Inn Hotels & Resorts  Hotels, Holiday Inn Hotels, Holiday Inn Family Suites Resort Hotels, Holiday I"
24,"Jameson Inn",,"Hotels & Motels",Accommodations,"216 S Rutgers Ave","Oak Ridge",TN,37830,,USA,Anderson,865,47001,3840,,EST,Y,35.9676,36.015187,-84.2856,-84.249875,"(865) 483-6809",,,,http://www.jamesoninn.com,"Jameson Inn",,
25,"Country Hearth Inn-Shelbyville",,"Hotels & Motels",Motels,"1607 N Main St",Shelbyville,TN,37160,,USA,Bedford,931,47003,,,CST,Y,35.4645,35.505192,-86.4889,-86.4575909,"(931) 680-1030",,,,http://www.countryhearth.com,"Country Hearth Inns & Suites Hotels","Expect More. Get More.",
26,"Days Inn - St. Johns",,"Hotels & Motels",Hotels,"125 Commercial St","St Johns",AZ,85936,,USA,Apache,928,04001,,,MST,N,34.4981,34.5062273,-109.2419,-109.3624105,"(928) 337-4422",,,,http://www.daysinn.com,"Days Inn: Online hotel reservations, special hotel discounts, vacation packages and Wyndham Rewards","Days Inn Hotel Reservations, Vacation Packages and Discounts","cheap hotels, hotel reservations, hotel rooms"
27,"Sleep Inn Minneapolis",,"Hotels & Motels",Hotels,"7011 Northland Cir N",Minneapolis,MN,55428,,USA,Hennepin,763,27053,5120,,CST,Y,45.0617,45.0818296,-93.3804,-93.3907828,"(763) 971-8000",,,,http://www.sleepinn.com,"Business Hotels | Sleep Inn Hotel | Hotel Rooms, Accommodations","Whether you are traveling for business or leisure Sleep Inn will offer you cozy rooms every time. Make your leisure and business travels easy with Sleep Inn hotels.","hotel rooms, hotel reservations, business hotel, hotel accommodations, business hotel, lodging, business travel, sleep inn, sleep inn and suites, Sleep Inn"
28,"Comfort Inn",,"Hotels & Motels",Motels,"1245 Sniders Hwy",Walterboro,SC,29488,,USA,Colleton,843,45029,,,EST,Y,32.8889,32.87911,-80.7102,-80.710618,"(843) 538-5403",,"(843) 538-3847",,http://www.comfortinn.com,"Family Vacation Hotels | Comfort Inn Hotels | Family Hotel","When going on vacation with your family, stay at one of the many Comfort Inn hotels located worldwide. With free breakfast and internet access you are sure to relax and unwind with Comfort Inn.",
29,"Highland Haven Creekside Inn",,"Hotels & Motels",Accommodations,"4395 Independence Trail",Evergreen,CO,80439,,USA,Jefferson,303,08059,,2080,MST,Y,39.6455,39.6350954,-105.4226,-105.313017,"(303) 674-3577",,,,http://www.highlandhaven.com,"Luxury Accommodations at the Highland Haven Creekside Inn in Evergreen, Colorado",,"restaurant,hotel,shopping,recipe,business,romance,casinos,museum,massage,winter,colorado, gallery,bed and breakfast,dessert,lodging,vacation rental,inn,fall,fly fishing,accommodations,boating,area fine dining,day spa,luxury travel,conference,breckenridge,"
30,"Greyhouse Inn B&B",,"Hotels & Motels",Accommodations,"1115 U.S. 93",Salmon,ID,83467,,USA,Lemhi,208,16059,,,MST,Y,45.0920,45.1968843,-113.7038,-113.8984154,"(208) 756-3968",,,,,,,
