id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"McQuade Industries | T-Shirts, Design and Printing","T-shirt designing and printing. Logo and Sign design. Commercial, Education, Recreation, Special Occasions. Custom t-shirt design for sports teams, little leagues, camps, birthday parties, anniversaries, communions, confirmations, bar/bat mitzvah&#39;s, girl scouts, local businesses, government agencies. No job too big or small. Free quotes and consultations. ",T-Shirts,"Athletic Wear - Men's Clothing","Po Box 72",Carmel,NY,10579,,USA,Putnam,845,36079,,5600,EST,Y,41.3969,41.39063,-73.8382,-73.725524,"(845) 337-1644",,,,,,,
2,"Yoder Department Store","On May 3, 1945 Ora and Grace Yoder made a decision to buy a dry goods store in Topeka Indiana, the heart of Amish country. The original operation included many goods to serve the local farming population. Bib overalls, work shoes, and of course fabric for clothing and quilts were items sold. A number of years later, in 1952, a second location was opened in a nearby town, Shipshewana, Indiana. After operating both locations for decades, a decision was made to sell the Topeka location and to move all operations to the downtown Shipshewana location. Around the age of 60, Ora decided to move his business ?out of town? to new facilities just south of downtown Shipshewana to Yoder Shopping Center, the present day location. Just like back in 1968 when the business was moved, Yoder Shopping Center is shared with two other businesses, Yoder?s Hardware and Yoder's IGA. This concept may have been new at the time, but we now know this arrangement to be a mini mall.","Women's Clothing","Uniforms - Men's Clothing","300 S Van Buren St",Shipshewana,IN,46565,46565-9200,USA,Lagrange,260,18087,,,EST,Y,41.6541,41.673789,-85.5994,-85.580575,"(260) 768-4887",,,,http://www.yoderdepartmentstore.com/,"Shipshewana Indiana: Yoder Department Store: Shopping: Quilting: Fun:","Come to Shipshewana Indiana and browse a wide variety of fabric, mens and womens clothing, shoes, hats, amish clothing, and other hard to find items.","shopping Shipshewana IN Indiana, Shopping Center Shipshewana IN Indiana, shoes Shipshewana IN Indiana, fabrics Shipshewana IN Indiana, bolts of fabric Shipshewana IN Indiana, workwear Shipshewana IN Indiana, Clothing mens and womens Shipshewana IN Indiana"
3,"Men's Wearhouse","Your satisfaction is our highest priority at the Men's Wearhouse. If you are not completely happy with the fit, quality, or fabric of any item, you may return your purchase within 90 days of the original sale.","Clothing Retailers","Formal Wear & Tuxedos - Men's Clothing","279 State Rd","North Dartmouth",MA,02747,02747-4311,USA,Newport,508,25005,,5400,EST,Y,41.6650,41.639543,-71.0141,-70.984997,"(508) 999-6500",,,,http://wcprod.menswearhouse.com,,,
4,"George Sherman Clothiers",,"Men's Clothing",,"100 Russell St, #1",Starkville,MS,39759,39759-5304,USA,Oktibbeha,662,28105,,,CST,Y,33.4256,33.460952,-88.8438,-88.808213,"(662) 323-2326",,,,,,,
5,"Smith & Byars",,"Men's Clothing",,"122 E Main St",Starkville,MS,39759,39759-2928,USA,Oktibbeha,662,28105,,,CST,Y,33.4256,33.463861,-88.8438,-88.816105,"(662) 323-5793",,,,http://www.florsheim.com/,"Florsheim Shoes - The Official Website","For over 100 years, Florsheim has designed shoes for men who pay attention to the details and appreciate true craftsmanship.  Free shipping over $100!",
6,"Hall's Homes & Lumber Incorporated",,"Hardware & Tools","Women's Clothing - Men's Clothing","18759 PA-287",Tioga,PA,16946,16946-8510,USA,Steuben,570,42117,,,EST,Y,41.9102,41.958090,-77.1255,-77.107479,"(570) 827-2127",,,,http://www.doitbest.com/,"DoitBest.com - The World's Largest Hardware Store","Do it Best has the largest selection of hardware available online backed by a world class customer service staff.  If you are looking for lawn and garden products, or planning a project we have the home improvement products you need to Do it Best","hardware store, home improvement store, do it best, shop for hardware, online hardware, buy hardware, buy home improvement, hardware stores, local hardware store"
7,Peebles,"Our mission is to be America?s leading small town and neighborhood retailer dedicated to delivering desirable brand name family apparel with exceptional value and service!","Women's Clothing","Uniforms - Men's Clothing","10620 Dunbarton Blvd",Barnwell,SC,29812,29812-1490,USA,Barnwell,803,45011,,,EST,Y,33.2109,33.243299,-81.3471,-81.377362,"(803) 541-6114",,,,http://www.peebles.com/,"Peebles | Department Store, Family Apparel, Jewelry, Shoes and More!","Shop Peebles for brand name family apparel, shoes, jewelry, handbags, beauty, gifts, accessories and more. Expect exceptional value and service.","Peebles, Department Store, Women, Men, Juniors, Kids, Shoes, Beauty, Fragrance, Handbags, Accessories, Jewelry, Watches, Gifts, Online Shopping"
8,"G & B Jeans",,"Men's Clothing",,"1655 Campbell Dr",Ironton,OH,45638,45638-5210,USA,Boyd,740,39087,3400,,EST,Y,38.5450,38.535262,-82.6629,-82.651272,"(740) 532-0889",,,,,,,
9,"Kolovani & CO Men's Apparel",,"Clothing Retailers","Men's Clothing","816 Cumberland St",Lebanon,PA,17042,17042-5237,USA,Lebanon,717,42075,3240,,EST,Y,40.2957,40.339239,-76.4189,-76.425048,"(717) 273-5422",,,,http://www.kolovani.com/,,,
10,"Jack O'Reilly's Tuxedo Rentals","Weddings, Suit's, Rental & Sales, Proms, Cruise's, 1000's In Stock, Free Tuxedos Rental Offer To The Groom, Free Tuxedo Rental Offer To The Groom ","Formal Wear & Tuxedos","Men's Clothing","2701 N 5th Street Hwy",Reading,PA,19605,19605-2416,USA,Berks,610,42011,6680,,EST,Y,40.3999,40.374774,-75.9335,-75.926836,"(610) 929-9409",,,,,,,
11,"Sam's Factory Outlets","For over 50 years Sam's has been one of the few true factory outlets currently operating in the USA. Our unique relationship with name brand manufacturers allows us to bring you tuxedos, suits, sport coats, high fashion clothing and accessories at wholesale pricing and below.","Men's Clothing",,"801 Hill Ave, #3",Reading,PA,19610,19610-3024,USA,Berks,610,42011,6680,,EST,Y,40.3377,40.337044,-75.9753,-75.953835,"(610) 376-4084",,,,http://www.tux88shop.com/,,,
12,"A|X Armani Exchange",,"Women's Clothing","Men's Clothing - Clothing Stores","100 Huntington Ave, Spc C-10",Boston,MA,02116,02116-6505,USA,Suffolk,617,25025,,1120,EST,Y,42.3496,42.347048,-71.0753,-71.079658,"(617) 927-0451",,,,http://www.armaniexchange.com/,"Designer Clothing at Armani Exchange","Armani Exchange is the youthful fashion label created by Italian designer Giorgio Armani.",
13,"I Boutique",,T-Shirts,"Women's Clothing - Men's Clothing","251 Newbury St",Boston,MA,02116,02116-2402,USA,Suffolk,617,25025,,1120,EST,Y,42.3496,42.349487,-71.0753,-71.082927,"(617) 266-1988",,,,,,,
14,"J Crew",,"Clothing Retailers","Women's Clothing - Men's Clothing","300 Boylston St","Chestnut Hill",MA,02467,02467-1922,USA,Suffolk,617,25017,,1120,EST,Y,42.3163,42.319284,-71.1603,-71.180787,"(617) 332-0122",,,,http://www.jcrew.com/,"J.Crew - Cashmere Sweaters, Women's Clothing & Dresses, Men's Clothing & Kids' Clothing","J.Crew offers the highest quality men's and women's clothing as well as children's clothing including cashmere sweaters, women's dresses and shoes, men's suits, jackets, accessories and much more.","women's clothing, men's clothing, children's clothing, Crewcuts, women's dresses, cashmere, cashmere sweaters, women's shoes, wedding dresses, men's shorts, men's ties, designer clothing, luxury apparel, cashmere, sweaters, gift cards, J.Crew, jcrew.com,"
15,"J Crew",,"Clothing Retailers","Women's Clothing - Men's Clothing","250 Granite St",Braintree,MA,02184,02184-2801,USA,Suffolk,781,25021,,1120,EST,Y,42.2036,42.220397,-71.0017,-71.027917,"(781) 849-7475",,,,http://www.jcrew.com/,"J.Crew - Cashmere Sweaters, Women's Clothing & Dresses, Men's Clothing & Kids' Clothing","J.Crew offers the highest quality men's and women's clothing as well as children's clothing including cashmere sweaters, women's dresses and shoes, men's suits, jackets, accessories and much more.","women's clothing, men's clothing, children's clothing, Crewcuts, women's dresses, cashmere, cashmere sweaters, women's shoes, wedding dresses, men's shorts, men's ties, designer clothing, luxury apparel, cashmere, sweaters, gift cards, J.Crew, jcrew.com,"
16,"Simply Terrie's",,"Formal Wear & Tuxedos","Women's Clothing - Men's Clothing","101 Railroad St",Troy,PA,16947,16947-1423,USA,Bradford,570,42015,,,EST,Y,41.7678,41.782970,-76.7271,-76.788694,"(570) 297-1355",,,,http://www.simplyterries.com/,,,
17,"Huntington National Bank",,Banks,"Men's Clothing - ATMs","4105 Talmadge Rd",Toledo,OH,43623,43623-3503,USA,Lucas,419,39095,8400,,EST,Y,41.7043,41.693075,-83.6519,-83.644675,"(419) 474-0555",,,,http://www.huntington.com/,"Online Banking: Checking Accounts, Savings Accounts, Lines of CreditOnline Banking: Checking Accounts, Savings Accounts, Lines of Credit","Welcome to Huntington. Whether you open a checking or savings account, or apply for a line of credit, you'll find a variety of helpful online banking services.","online banking, online bank account, checking account, savings account, home equity loan, certificates of deposit, small business loans, home equity line of credit, money market, debt consolidation loan, mobile banking, business checking"
18,"Knight's Outlet",,"Men's Clothing",,"167 Graves Station Rd SW",Dawson,GA,39842,39842-1637,USA,Terrell,229,13273,,,EST,Y,31.7157,31.770255,-84.4333,-84.452025,"(229) 995-3015",,,,,,,
19,"A|X Armani Exchange",,"Women's Clothing","Men's Clothing - Clothing Stores","8200 Vineland Ave, Ste 1122",Orlando,FL,32821,32821-6808,USA,Osceola,407,12095,5960,,EST,Y,28.3794,28.386004,-81.4714,-81.496092,"(407) 550-4490",,,,http://www.armaniexchange.com/,"Designer Clothing at Armani Exchange","Armani Exchange is the youthful fashion label created by Italian designer Giorgio Armani.",
20,"A|X Armani Exchange",,"Women's Clothing","Men's Clothing - Clothing Stores","9101 International Dr, Ste 1164",Orlando,FL,32819,32819-8113,USA,Osceola,407,12095,5960,,EST,Y,28.4565,28.433190,-81.4676,-81.471580,"(407) 352-3311",,,,http://www.armaniexchange.com/,"Designer Clothing at Armani Exchange","Armani Exchange is the youthful fashion label created by Italian designer Giorgio Armani.",
21,"Eva's Fashion",,"Women's Clothing","Uniforms - Men's Clothing","5634 W Cermak Rd",Cicero,IL,60804,60804-2221,USA,Cook,708,17031,,1600,CST,Y,41.8443,41.851054,-87.7585,-87.765362,"(708) 656-7930",,,,,,,
22,"Burberry Limited",,"Clothing Accessories","Women's Clothing - Men's Clothing","2623 Bristol St, #3333","Costa Mesa",CA,92626,,USA,Orange,949,06059,,5945,PST,Y,33.6791,33.672939,-117.9087,-117.888893,"(714) 556-8110",,,,http://www.burberry.com/,"Burberry ? Iconic British Luxury Brand Est. 1856","Shop Burberry.com for innovative menswear, womenswear, coats, dresses, shoes, accessories, bags, scarves, beauty and fragrance.","Burberry, Luxury, Store, Trench Coat, Check, Leather, British, Biker, Prorsum, Live Show. Black Knight Logo, Christopher Bailey, Designer of the Year 2010, Fashion Night Out, Retail Theatre, Angela Ahrendts, London Fashion Week, Platform Boots, Official"
23,Tuxes-N-Tailors,,"Alterations & Tailoring","Formal Wear & Tuxedos - Men's Clothing","624 N 8th St",Manitowoc,WI,54220,54220-3920,USA,Manitowoc,920,55071,,,CST,Y,44.0987,44.099304,-87.7276,-87.657691,"(920) 684-9272",,,,,,,
24,"Greene's Athletic Supply",,"Clothing Retailers","Men's Clothing","1042 N Higley Rd, #102",Mesa,AZ,85205,85205-5304,USA,Maricopa,480,04013,6200,,MST,N,33.4351,33.434265,-111.7200,-111.719039,"(480) 641-3559",,,,,,,
25,"Kid's Closet",,"Women's Clothing","Men's Clothing - Children's Clothing","1226 Connecticut Ave NW",Washington,DC,20036,20036-2602,USA,Arlington,202,11001,,8840,EST,Y,38.9065,38.906624,-77.0414,-77.041777,"(202) 429-9247",,,,http://www.kidsclosetdc.com/,"Kid's Closet is the place to shop for unique kids clothes and toys","Kid's Closet is the place to shop in downtown Washington, DC located near Dupont Circle. We have all the popular brands - Carters, Lego, Robeez, Zutano, Melissa & Doug, Pedipeds, Trumpette, Alex Toys, Osh Kosh, Lamaze, Baby Bjorn and Rare Editions.","Girls fashion socks, Baby gift sets, Boys Tops, Educational Toys, Infant Books, Toy Trucks, Cotton Layette, Steven Strasburg Tees, Nationals Toddler hats, Plush Dogs, Kids Games,Baby Clothes, Girls Craft kits, Bath Toys, Ugly Dolls and Kids Sunglasses."
26,"Alexander's Uniforms",,"Women's Clothing","Uniforms - Men's Clothing","77 Salem Tpke, #115",Norwich,CT,06360,06360-6406,USA,"New London",860,09011,5520,,EST,Y,41.5523,41.512121,-72.0921,-72.111137,"(860) 889-7744",,,,http://www.alexandersuniforms.com/,"Alexander's Uniforms - nursing uniforms, Dansko clogs, koi scrubs, Grey's Anatomy uniforms",,
27,"J Crew Factory Store",,"Clothing Retailers","Women's Clothing - Men's Clothing","10 Bow St",Freeport,ME,04032,04032-1515,USA,Cumberland,207,23005,6400,,EST,Y,43.8594,43.857101,-70.0998,-70.102250,"(207) 865-3180",,,,http://www.jcrew.com/,"J.Crew - Cashmere Sweaters, Women's Clothing & Dresses, Men's Clothing & Kids' Clothing","J.Crew offers the highest quality men's and women's clothing as well as children's clothing including cashmere sweaters, women's dresses and shoes, men's suits, jackets, accessories and much more.","women's clothing, men's clothing, children's clothing, Crewcuts, women's dresses, cashmere, cashmere sweaters, women's shoes, wedding dresses, men's shorts, men's ties, designer clothing, luxury apparel, cashmere, sweaters, gift cards, J.Crew, jcrew.com,"
28,Stage,,"Women's Clothing","Uniforms - Men's Clothing","828 Tunica Dr E",Marksville,LA,71351,71351-3073,USA,Avoyelles,318,22009,,,CST,Y,31.1750,31.109997,-91.9985,-92.063962,"(318) 253-1760",,,,http://www.stagestores.com/,"Stage | Department Store, Family Apparel, Jewelry, Shoes and More!","Shop Stage for brand name family apparel, shoes, jewelry, handbags, beauty, gifts, accessories and more. Expect exceptional value and service.","Stage, Department Store, Women, Men, Juniors, Kids, Shoes, Beauty, Fragrance, Handbags, Accessories, Jewelry, Watches, Gifts, Online Shopping"
29,"Men's Wearhouse",,"Clothing Retailers","Formal Wear & Tuxedos - Men's Clothing","701 Russell Ave, #f238",Gaithersburg,MD,20877,20877-2602,USA,Montgomery,301,24031,,8840,EST,Y,39.1382,39.151036,-77.1868,-77.206063,"(301) 926-0853",,,,http://wcprod.menswearhouse.com,,,
30,"Log Cabins",,Fishing,"Clothing Accessories - Men's Clothing","3114 County Route 6, #A",Hammond,NY,13646,13646-4130,USA,"Saint Lawrence",315,36089,,,EST,Y,44.4350,44.515325,-75.6656,-75.606698,"(315) 375-6691",,,,http://www.thelogcabins.com/,"Black Lake Log Cabins Rates",,
