id,biz_name,cat_primary,cat_sub,cat_sub2,cat_sub3,web_url,e_address,e_city,e_state,e_postal,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_popularity,biz_atmosphere,biz_hours,biz_price,flag_outdoorseating,biz_phone,biz_info
1,"Quiznos Sub",American,Sandwiches,Wraps,,http://www.quiznos.com/,"3421 E Tudor Rd",Anchorage,AK,99507,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1515,61.180837,-149.8227,-149.816495,1,,,$$$,U,"(907) 770-9925",
2,"Starbucks Coffee",American,"Coffee & Tea",,,http://www.starbucks.com,"11409 Business Blvd","Eagle River",AK,99577,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1936,61.323627,-149.3210,-149.570839,3,,,$,U,"(907) 696-6400",
3,"Carl's Jr.",American,Burgers,,,,"2242 Abbott Rd",Anchorage,AK,99507,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1515,61.137245,-149.8227,-149.839129,2,,,$$,U,"(907) 336-3381",
4,Wendy's,American,Burgers,Soups,,http://www.wendys.com,"4407 Spenard Rd",Anchorage,AK,99517,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1898,61.180559,-149.9382,-149.937087,3,,,$,U,"(907) 677-8890",
5,"Bad Ass Coffee Co.",American,"Coffee & Tea",Diner,,,"703 W Northern Lights Blvd",Anchorage,AK,99503,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1877,61.19538,-149.8890,-149.896267,3,,,$$,U,"(907) 272-8795",
6,Subway,American,Sandwiches,,,http://www.subway.com,"4390 Homer Spit Rd",Homer,AK,99603,USA,"Kenai Peninsula",907,02122,,,PST-1,Y,59.7153,59.602303,-150.7730,-151.422596,1,,,$,Y,"(907) 235-3770",
7,"Starbucks Coffee",American,"Coffee & Tea",,,http://www.starbucks.com,"650 N Cobb St",Palmer,AK,99645,USA,"Matanuska Susitna",907,02170,,,PST-1,Y,61.7720,61.614989,-148.1825,-149.118375,1,,,$$$,U,"(907) 761-4200",
8,Zaxby's,American,Wings,,,http://www.zaxbys.com,"3437 Pelham Pkwy",Pelham,AL,35124,USA,Shelby,205,01117,1000,,CST,Y,33.3024,33.272594,-86.8026,-86.810358,3,,,$$,U,"(205) 663-4100",
9,"Domino's Pizza",American,Pizza,Wings,,http://www.dominos.com,"2681 Pelham Pkwy",Pelham,AL,35124,USA,Shelby,205,01117,1000,,CST,Y,33.3024,33.316757,-86.8026,-86.799017,1,,,$,U,"(205) 663-9425",
10,"Captain D's Seafood",American,Seafood,,,,"1116 N Byp",Andalusia,AL,36420,USA,Covington,334,01039,,,CST,Y,31.1836,,-86.5372,,3,,,$$,U,"(334) 222-9498",
11,"Huddle House",American,Diner,,,http://www.huddlehouse.com,"1807 Us Highway 78 E",Oxford,AL,36203,USA,Calhoun,256,01015,0450,,CST,Y,33.5870,,-85.8241,,1,,,$$,U,"(256) 831-5497",
12,Wendy's,American,Burgers,Soups,,http://www.wendys.com,"1501 Quintard Ave",Anniston,AL,36201,USA,Calhoun,256,01015,0450,,CST,Y,33.6763,33.663741,-85.9351,-85.826625,1,,,$$$,U,"(256) 236-8313",
13,Sonic,American,Burgers,,,http://www.sonicdrivein.com,"1529 Greenbrier Dear Rd",Anniston,AL,36207,USA,Calhoun,256,01015,0450,,CST,Y,33.6634,33.629988,-85.6669,-85.808748,3,,,$$,U,"(256) 831-9059",
14,"Domino's Pizza",American,Pizza,Wings,,http://www.dominos.com,"2485 Us Highway 431",Anniston,AL,36206,USA,Calhoun,256,01015,0450,,CST,Y,33.7212,33.639108,-85.8451,-85.924774,1,,,$,U,"(256) 847-3330",
15,"Dairy Queen",American,Burgers,"Ice Cream",,http://www.dairyqueen.com,"1136 N Brindlee Mountain Pkwy",Arab,AL,35016,USA,Marshall,256,01095,,,CST,Y,34.3320,34.336105,-86.4894,-86.503369,2,,,$$$,U,"(256) 586-4797",
16,"Papa John's Pizza",American,Pizza,,,http://www.papajohns.com,"752 N Brindlee Mountain Pkwy",Arab,AL,35016,USA,Marshall,256,01095,,,CST,Y,34.3320,34.327512,-86.4894,-86.502852,1,,,$$,U,"(256) 586-7272",
17,Hardee's,American,Burgers,,,http://www.hardees.com,"1110 N Jefferson St",Athens,AL,35611,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.814357,-86.9993,-86.971944,1,,,$,Y,"(256) 232-8400",
18,Rally's,American,Burgers,"Hot Dogs",Sandwiches,http://www.checkers.com,"2009 Pepperell Pkwy",Opelika,AL,36801,USA,Lee,334,01081,0580,,CST,Y,32.6833,32.637946,-85.4034,-85.405167,4,,,$,U,"(334) 745-7733",
19,"Pita Pit",American,Pitas,,,,"157 N College St",Auburn,AL,36849,USA,Lee,334,01081,0580,,CST,Y,32.5994,32.608545,-85.4889,-85.48188,2,,,$,U,"(334) 887-1010",
20,"Western Sizzlin",American,Steakhouse,,,,"920 Columbus Pkwy",Opelika,AL,36801,USA,Lee,334,01081,0580,,CST,Y,32.6833,32.643555,-85.4034,-85.356086,2,,,$,U,"(334) 749-2950",
21,"Quiznos Sub",American,Sandwiches,Wraps,,http://www.quiznos.com/,"142 River Square Plz",Bessemer,AL,35023,USA,Jefferson,205,01073,1000,,CST,Y,33.3984,33.451669,-87.0224,-86.984392,3,,,$,U,"(205) 497-0488",
22,"Planet Smoothie",American,"Smoothies & Juices",,,,"231 State Farm Pkwy",Birmingham,AL,35209,USA,Jefferson,205,01073,1000,,CST,Y,33.4650,33.446913,-86.8113,-86.826987,1,,,$,U,"(205) 290-9333",
23,"Starbucks Coffee",American,"Coffee & Tea",,,http://www.starbucks.com,"4616 Highway 280",Birmingham,AL,35242,USA,Shelby,205,01117,1000,,CST,Y,33.3752,,-86.7086,,1,,,$,U,"(205) 408-7687",
24,"Olive Garden Italian Restaurant",Italian,,,,http://www.olivegarden.com,"7701 Crestwood Blvd",Birmingham,AL,35210,USA,Jefferson,205,01073,1000,,CST,Y,33.5393,33.530452,-86.6626,-86.721176,4,,,$,U,"(205) 591-0731",
25,"Lenny's Sub Shop",American,Sandwiches,Wraps,,,"3431 Colonnade Pkwy, Ste 400",Birmingham,AL,35243,USA,Jefferson,205,01073,1000,,CST,Y,33.4420,33.441402,-86.7395,-86.728389,5,,,$$,U,"(205) 262-9751",
26,Arby's,American,Burgers,,,http://www.arbys.com,"2259 Bessemer Rd",Birmingham,AL,35208,USA,Jefferson,205,01073,1000,,CST,Y,33.4965,33.496218,-86.8796,-86.877619,3,,,$,U,"(205) 788-4376",
27,"Dairy Queen",American,Burgers,"Ice Cream",,http://www.dairyqueen.com,"3134 Cahaba Heights Rd",Birmingham,AL,35243,USA,Jefferson,205,01073,1000,,CST,Y,33.4420,33.455196,-86.7395,-86.735782,3,,,$$$,U,"(205) 969-9646",
28,"Popeyes Chicken & Biscuits",American,Wings,,,http://www.popeyes.com,"361 Palisades Blvd",Birmingham,AL,35209,USA,Jefferson,205,01073,1000,,CST,Y,33.4650,33.468495,-86.8113,-86.819065,5,,,$,U,"(205) 802-7787",
29,Chick-fil-A,American,Salads,Sandwiches,Soups,http://www.chick-fil-a.com,"1913 5th Ave N",Birmingham,AL,35203,USA,Jefferson,205,01073,1000,,CST,Y,33.5188,33.517514,-86.8095,-86.809376,3,,,$$,U,"(205) 324-6161",
30,McDonald's,American,Burgers,,,http://www.mcdonalds.com,"911 9th Ave N",Bessemer,AL,35020,USA,Jefferson,205,01073,1000,,CST,Y,33.4077,33.395798,-86.9494,-86.969601,1,,,$,U,,
