id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Sharley- Reginald D",,"Insurance - Automotive",,"1355 Lynnfield Rd",Memphis,TN,38119,38119-5829,USA,Shelby,901,47157,4920,,CST,Y,35.0790,35.094557,-89.8452,-89.868936,"(901) 767-6816",,,reg.sharley.bzch@statefarm.com,,,,
2,"Goh- Robert H S",,"Insurance - Automotive",,"202 Yellow Jacket Dr",Versailles,KY,40383,40383-1031,USA,Woodford,859,21239,4280,,EST,Y,38.0184,38.063117,-84.7389,-84.732801,"(859) 873-7777",,,robert.goh.b1mu@statefarm.com,,,,
3,"Margaret C Tingen and Associates Insurance Agency",,"Insurance - Automotive",,"842 W Carolina Ave",Hartsville,SC,29550,29550-4414,USA,Darlington,843,45031,,,EST,Y,34.3720,34.367357,-80.0853,-80.092950,"(843) 383-2103",,"(843) 383-2104",,,,,
4,"Shelter Insurance Claims Office",,"Insurance - Automotive",,"20 S Mt Auburn Rd","Cape Girardeau",MO,63703,63703-4914,USA,"Cape Girardeau",573,29031,,,CST,Y,37.2882,37.307412,-89.5501,-89.573760,"(573) 335-8071",,,,,,,
5,"Allstate Insurance - Tony S Porcheddu",,"Insurance - Automotive",,"1492 High Ridge Rd",Stamford,CT,06903,06903-4107,USA,Fairfield,203,09001,,8040,EST,Y,41.1356,41.122089,-73.5710,-73.544323,"(203) 968-2555",,"(203) 595-9038",Tonyporcheddu@Allstate.Com,,,,
6,"Roy F. Bradley Agency",,"Insurance - Automotive",,"107 Eagle Dr",Pearisburg,VA,24134,24134-2112,USA,Giles,540,51071,,,EST,Y,37.2475,37.333751,-80.7675,-80.748959,"(540) 921-3514",,,,,,,
7,"Nick Waugh Ins Agency Inc - State Farm Insurance Agent",,"Insurance - Automotive",,"3801 N College Ave",Jackson,AL,36545,36545-2028,USA,Clarke,251,01025,,,CST,Y,31.4434,31.552623,-87.8529,-87.878254,"(251) 246-5712",,"(251) 246-7455",,http://www.statefarm.com,"State Farm - Car Insurance Quotes - Save on Auto Insurance","State Farm offers more discounts to more drivers than any other insurance company. Get a free quote today and see how you can save on auto, home, life and more.","State Farm, auto insurance, car insurance, home insurance, homeowners insurance, renters insurance, life insurance, health insurance, annuities, mutual funds, banking, car loans, credit cards, Visa gift cards"
8,"Burket- Pamela Jeniece - State Farm Insurance Agent",,"Insurance - Automotive",,"7400 Center Ave, #103","Huntington Beach",CA,92647,92647-3055,USA,Orange,714,06059,,5945,PST,Y,33.7219,33.733710,-118.0051,-117.998835,"(714) 373-2442",,"(714) 373-5139",,,,,
9,"Allstate Insurance Companies - Sales Offices- Waco",,"Insurance - Automotive",,"536 N New Rd",Waco,TX,76710,76710-6033,USA,McLennan,254,48309,8800,,CST,Y,31.5356,31.527360,-97.1921,-97.172839,"(254) 662-4994",,,,http://www.allstate.com,"Allstate Car Insurance Quotes, Home Insurance, Financial Products and More","Allstate auto insurance quotes and anonymous ballpark estimates to help protect you, your family and your automobile.  Insurance and financial products include car insurance, home insurance, business insurance, life insurance, IRAs and annuities.","car insurance, auto insurance quote, vehicle insurance, free online insurance quotes, rate quote, life insurance, annuities, mutual funds, IRAs, allstate insurance agent, allstate.com"
10,"Casey Starkey Ins Agcy Inc",,"Insurance - Automotive",,"846 Highway 62 E","Mountain Home",AR,72653,72653-3212,USA,Baxter,870,05005,,,CST,Y,36.2902,36.348152,-92.3897,-92.374029,"(870) 425-4540",,,casey.starkey.b2zz@statefarm.com,,,,
11,"Parks Insurance Group",,"Insurance - Automotive",,"1533 W 1st St",Winston-Salem,NC,27104,27104-4318,USA,Forsyth,336,37067,3120,,EST,Y,36.0956,36.092759,-80.3215,-80.266697,"(336) 722-7130",,,,,,,
12,"Absolute Auto Insurance",,"Insurance - Automotive",,"107 W Johnstown Rd",Columbus,OH,43230,43230-2714,USA,Franklin,614,39049,1840,,EST,Y,40.0409,40.018150,-82.8692,-82.882063,"(614) 476-6960",,,,,,,
13,"Allstate Insurance - John Wittman",,"Insurance - Automotive",,"6400 Woodward Ave","Downers Grove",IL,60516,60516-2544,USA,DuPage,630,17043,,1600,CST,Y,41.7690,41.770705,-88.0145,-88.031806,"(630) 829-4994",,"(630) 960-3598",WITTMANINSURE@Allstate.com,,,,
14,"Horton- David L - State Farm Insurance Agent",,"Insurance - Automotive",,"21141 Governors Hwy, #104",Matteson,IL,60443,60443-2311,USA,Cook,708,17031,,1600,CST,Y,41.5063,41.505767,-87.7446,-87.712962,"(708) 748-5475",,"(708) 748-7728",,,,,
15,"Farmers Insurance Group",,"Insurance - Automotive",,"1208 NE 4th St",Bend,OR,97701,97701-4336,USA,Deschutes,541,41017,,,PST,Y,44.1187,44.062120,-121.2820,-121.300564,"(541) 385-0657",,"(541) 383-4287",,http://www.farmers.com,"Auto Insurance Quotes | Home, Life & Car Insurance | Farmers Insurance","Home, life and auto insurance quotes from Farmers Insurance Group. With discounts on car insurance and fast claim service its no wonder over 4000 customers a day switch to Farmers.","Farmers Insurance group, auto insurance quotes, car insurance, auto insurance, automobile insurance, rate quote, business insurance, financial insurance, home insurance, mutual funds, life insurance, motorcycle insurance, farmers agent, renters insurance,"
16,"Adler Les Insurance",,"Insurance - Automotive",,"4900 Hopyard Rd",Pleasanton,CA,94588,,USA,Alameda,925,06001,,5775,PST,Y,37.6920,37.693928,-121.8937,-121.903925,"(925) 227-8400",,,,,,,
17,"Farmer E Donald Jr Insurance",,"Insurance - Automotive",,"318 E Grace St",Richmond,VA,23219,23219-1718,USA,"Richmond City",804,51760,6760,,EST,Y,37.5411,37.543121,-77.4346,-77.439748,"(804) 644-2938",,,,,,,
18,"Evenhus- Kenneth R - State Farm Insurance Agent",,"Insurance - Automotive",,"390 Main St",Lebanon,OR,97355,97355-2850,USA,Linn,541,41043,,,PST,Y,44.5254,44.548533,-122.8104,-122.907753,"(541) 451-1227",,"(541) 451-1359",,,,,
19,"Watson Insurance Agency",,"Insurance - Automotive",,"102 N Alabama Ave",Chesnee,SC,29323,29323-1202,USA,Spartanburg,864,45083,3160,,EST,Y,35.1243,35.149065,-81.8550,-81.860191,"(864) 461-2204",,,,http://www.watsonagency.net,"Watson Insurance Angency - ?Over 60 Years of Business?",,
20,"Allstate Insurance - Jon E. Johnson",,"Insurance - Automotive",,"8560 Holcomb Bridge Rd",Alpharetta,GA,30022,30022-6816,USA,Fulton,770,13121,0520,,EST,Y,34.0359,33.987639,-84.2386,-84.272558,"(770) 650-8535",,"(770) 650-0519",JonJohnson@Allstate.com,,,,
21,"Davis- Dale A",,"Insurance - Automotive",,"1137 Broadway St","Ann Arbor",MI,48105,48105-1807,USA,Washtenaw,734,26161,,0440,EST,Y,42.3281,42.290188,-83.7037,-83.737548,"(734) 995-9288",,,dale.davis.b0wd@statefarm.com,,,,
22,"Cunningham- Ralph J - State Farm Insurance Agent",,"Insurance - Automotive",,"1901 Huguenot Rd, #100",Richmond,VA,23235,23235-4303,USA,Chesterfield,804,51041,6760,,EST,Y,37.5131,37.519309,-77.5643,-77.615917,"(804) 794-7077",,"(804) 794-7078",,,,,
23,"Garner- Courtney D",,"Insurance - Automotive",,"8345 W Glendale Ave, #104",Glendale,AZ,85305,85305-2102,USA,Maricopa,623,04013,6200,,MST,N,33.5307,33.537459,-112.2563,-112.239413,"(623) 979-1800",,,courtney.garner.npcg@statefarm.com,,,,
24,"Allstate Insurance - Paul C. Hoffman",,"Insurance - Automotive",,"765 Deer Park Ave","North Babylon",NY,11703,11703-4301,USA,Suffolk,631,36103,,5380,EST,Y,40.7325,40.721072,-73.3254,-73.322218,"(631) 321-0500",,"(631) 321-0503",PaulHoffman@Allstate.com,,,,
25,"Berkiel- Daniel A - State Farm Insurance Agent",,"Insurance - Automotive",,"7435 117th Ave",Kenosha,WI,53142,53142-7564,USA,Kenosha,262,55059,,3800,CST,Y,42.5328,42.568076,-87.9203,-87.947141,"(262) 857-3500",,"(262) 857-6917",,http://www.statefarm.com,"State Farm - Car Insurance Quotes - Save on Auto Insurance","State Farm offers more discounts to more drivers than any other insurance company. Get a free quote today and see how you can save on auto, home, life and more.","State Farm, auto insurance, car insurance, home insurance, homeowners insurance, renters insurance, life insurance, health insurance, annuities, mutual funds, banking, car loans, credit cards, Visa gift cards"
26,"Chen & Ordynans",,"Insurance - Automotive",,"145 West 72nd Street Frnt","New York",NY,10023,,USA,"New York",212,36061,,5600,EST,Y,40.7761,40.7769059,-73.9841,-73.9800645,"(212) 595-5590",,,,,,,
27,"Humes- Melvin - State Farm Insurance Agent",,"Insurance - Automotive",,"1429 8th Ave N",Birmingham,AL,35203,35203-1707,USA,Jefferson,205,01073,1000,,CST,Y,33.5188,33.517672,-86.8095,-86.818308,"(205) 252-4944",,"(205) 323-7557",,http://www.statefarm.com,"State Farm - Car Insurance Quotes - Save on Auto Insurance","State Farm offers more discounts to more drivers than any other insurance company. Get a free quote today and see how you can save on auto, home, life and more.","State Farm, auto insurance, car insurance, home insurance, homeowners insurance, renters insurance, life insurance, health insurance, annuities, mutual funds, banking, car loans, credit cards, Visa gift cards"
28,"Patrick- Mark E",,"Insurance - Automotive",,"219 S Lake St","Boyne City",MI,49712,49712-1248,USA,Charlevoix,231,26029,,,EST,Y,45.1711,45.212554,-85.0165,-85.014703,"(231) 582-6829",,,mark.patrick.b0w0@statefarm.com,,,,
29,"Allstate Insurance",,"Insurance - Automotive",,"1458 County Line Rd","Huntingdon Valley",PA,19006,19006-1810,USA,Montgomery,215,42091,,6160,EST,Y,40.1319,40.162328,-75.0635,-75.056296,"(215) 357-3996",,,,,,,
30,"Allstate Insurance - Jill Belvin",,"Insurance - Automotive",,"17430 Northwest Fwy",Houston,TX,77040,77040-1002,USA,Harris,713,48201,,3360,CST,Y,29.8680,29.890377,-95.5359,-95.583619,"(713) 937-9100",,"(713) 896-9465",JillBelvin@Allstate.com,,,,
