id,biz_name,biz_info,e_address,e_address_cont,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_network,biz_provider_id,chain_info,f_late_shift,f_chain_owned,f_profit
1,"FMC  ANCHORAGE",,"3950 Laurel St",,Anchorage,AK,99508,99508-5333,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1980,61.185510,-149.8115,-149.836157,"(907) 563-3149","Northwest Renal Network 4702 42nd Avenue, SW Seattle, WA 98116",022500,"RENAL CARE GROUP INC.",true,true,Profit
2,"FMC  FAIRBANKS",,"1863 Airport Way",,Fairbanks,AK,99701,99701-4007,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.836254,-147.6591,-147.757646,"(907) 452-2900","Northwest Renal Network 4702 42nd Avenue, SW Seattle, WA 98116",022502,"RENAL CARE GROUP INC.",false,true,Profit
3,"FMC  WASILLA",,"3787 E Meridian Loop",,Wasilla,AK,99654,99654-7270,USA,"Matanuska Susitna",907,02170,,,PST-1,Y,61.5827,61.588736,-149.4056,-149.355553,"(907) 357-5600","Northwest Renal Network 4702 42nd Avenue, SW Seattle, WA 98116",022503,"RENAL CARE GROUP INC.",true,true,Profit
4,"REIFENSTEIN DIALYSIS CENTER",,"9109 Mendenhall Mall Rd, Ste 6",,Juneau,AK,99801,99801-7113,USA,Juneau,907,02110,,,PST-1,Y,58.7790,58.371957,-134.5653,-134.585763,"(907) 790-3002","Northwest Renal Network 4702 42nd Avenue, SW Seattle, WA 98116",022504,"RENAL CARE GROUP INC.",false,true,Profit
5,"LIBERTY DIALYSIS - ALASKA LLC",,"901 E Dimond Blvd",,Anchorage,AK,99515,99515-2007,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1163,61.144920,-149.9028,-149.865410,"(907) 522-9009","Northwest Renal Network 4702 42nd Avenue, SW Seattle, WA 98116",022506,INDEPENDENT,true,false,Profit
6,"FMC COOK INLET",,"9085 Blackberry St",,Anchorage,AK,99502,99502-5348,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1518,61.138705,-149.9469,-149.944104,"(907) 868-1779","Northwest Renal Network 4702 42nd Avenue, SW Seattle, WA 98116",022507,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
7,"FMC SOLDOTNA",,"289 N FIREWOOD LANE STE A",,Soldotna,AK,99669,,USA,"Kenai Peninsula",907,02122,,,PST-1,Y,60.4453,60.4877778,-151.1785,-151.0583332,"(907) 420-4970","Northwest Renal Network 4702 42nd Avenue, SW Seattle, WA 98116",022508,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
8,"FMC CAPITOL CITY",,"255 S Jackson St",,Montgomery,AL,36104,36104-4405,USA,Montgomery,334,01101,5240,,CST,Y,32.3921,32.374348,-86.3187,-86.296275,"(334) 263-1028","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012500,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
9,"GADSDEN DIALYSIS",,"409 S 1st St",,Gadsden,AL,35901,35901-5358,USA,Etowah,256,01055,2880,,CST,Y,34.0512,34.007120,-85.9648,-86.002723,"(256) 547-2457","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012501,"GAMBRO HEALTHCARE",false,true,Profit
10,"TUSCALOOSA UNIVERSITY DIALYSIS",,"220 15th St",,Tuscaloosa,AL,35401,35401-3523,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.198546,-87.6118,-87.537938,"(205) 345-6004","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012502,"GAMBRO HEALTHCARE",false,true,Profit
11,"PCD MONTGOMERY",,"1001 Forest Ave",,Montgomery,AL,36106,36106-1181,USA,Montgomery,334,01101,5240,,CST,Y,32.3501,32.369183,-86.2395,-86.286398,"(334) 269-9416","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012505,DAVITA,false,true,Profit
12,"DOTHAN DIALYSIS",,"216 Graceland Dr",,Dothan,AL,36305,36305-7346,USA,Houston,334,01069,2180,,CST,Y,31.2302,31.232405,-85.4698,-85.453330,"(334) 793-4077","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012506,"GAMBRO HEALTHCARE",false,true,Profit
13,"FMC MOBILE",,"2620 Old Shell Rd",,Mobile,AL,36607,36607-2921,USA,Mobile,251,01097,5160,,CST,Y,30.6982,30.692319,-88.1057,-88.102382,"(251) 476-2762","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012507,"FRESENIUS MEDICAL CARE (FMC)",true,true,Profit
14,"BIRMINGHAM EAST DIALYSIS",,"1105 E Park Dr",,Birmingham,AL,35235,35235-2560,USA,Jefferson,205,01073,1000,,CST,Y,33.6283,33.587446,-86.6434,-86.680792,"(205) 833-6003","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012508,"GAMBRO HEALTHCARE",false,true,Profit
15,"FMC NORTH ALABAMA",,"1311 N Memorial Pky, #200",,Huntsville,AL,35801,35801-5903,USA,Madison,256,01089,3440,,CST,Y,34.7252,34.746234,-86.5616,-86.600891,"(256) 536-8571","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012509,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
16,"FMC SELMA",,"905 Medical Center Pky",,Selma,AL,36701,36701-6746,USA,Dallas,334,01047,,,CST,Y,32.4494,32.427523,-87.0178,-87.052200,"(334) 874-9021","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012512,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
17,"FMC LANGDALE",,"8 Medical Park",,Valley,AL,36854,36854-3665,USA,Chambers,334,01017,,,CST,Y,32.7858,32.825668,-85.1946,-85.170619,"(334) 756-4192","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012513,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
18,"FMC OPELIKA",,"2609 Village Profesional Dr S","STE 2",Opelika,AL,36801,,USA,Lee,334,01081,0580,,CST,Y,32.6833,32.646763,-85.4034,-85.415185,"(334) 749-5085","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012515,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
19,"DSI NORWOOD",,"1424 Carraway Blvd",,Birmingham,AL,35234,35234-1939,USA,Jefferson,205,01073,1000,,CST,Y,33.5402,33.534269,-86.8021,-86.808403,"(205) 502-5300","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012516,"NATIONAL RENAL INSTITUTES (NRI)",false,true,Profit
20,"ATHENS DIALYSIS",,"16001 Athens-Limestone Blvd",,Athens,AL,35611,,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.783920,-86.9993,-86.942179,"(256) 233-4730","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012517,"GAMBRO HEALTHCARE",false,true,Profit
21,"FMC SCOTTSBORO",,"20988 John T Reid Pky",,Scottsboro,AL,35768,35768-7904,USA,Jackson,256,01071,,,CST,Y,34.7061,34.633390,-86.0958,-86.061399,"(256) 259-4777","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012519,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
22,"FMC TROY",,"606 Botts Ave",,Troy,AL,36081,36081-3802,USA,Pike,334,01109,,,CST,Y,31.8014,31.785206,-85.9819,-85.953303,"(334) 566-7266","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012520,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
23,"DCI DOTHAN",,"1757 E Main St",,Dothan,AL,36301,36301-3045,USA,Houston,334,01069,2180,,CST,Y,31.1461,31.219016,-85.4124,-85.365303,"(334) 793-3519","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012521,"DIALYSIS CLINIC, INC. (DCI)",false,true,Non-Profit
24,"FMC HUNTSVILLE",,"2325 Pansy St SW","SUITE C",Huntsville,AL,35801,35801-3804,USA,Madison,256,01089,3440,,CST,Y,34.7252,34.714446,-86.5616,-86.577386,"(256) 536-1881","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012522,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
25,"PHENIX CITY DIALYSIS",,"1900 Opelika Rd",,"Phenix City",AL,36867,36867-3640,USA,Russell,334,01113,1800,,CST,Y,32.4914,32.478875,-85.0310,-85.026827,"(334) 298-1941","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012523,DAVITA,false,true,Profit
26,"FMC EAST MOBILE",,"1217 Government St",,Mobile,AL,36604,36604-2407,USA,Mobile,251,01097,5160,,CST,Y,30.6824,30.682823,-88.0679,-88.064846,"(251) 438-6917","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012524,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
27,"FMC WEST MOBILE",,"6601 Wall St","SUITE A",Mobile,AL,36695,36695-4555,USA,Mobile,251,01097,5160,,CST,Y,30.6278,30.670372,-88.2865,-88.194619,"(251) 633-2681","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012525,"FRESENIUS MEDICAL CARE (FMC)",false,true,Profit
28,"RCG PRINCETON",,"708 Cotton Ave SW",,Birmingham,AL,35211,35211-1646,USA,Jefferson,205,01073,1000,,CST,Y,33.4593,33.497828,-86.8623,-86.843530,"(205) 785-3500","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012526,"RENAL CARE GROUP INC.",false,true,Profit
29,"DCI ENTERPRISE",,"3861 Salem Rd",,Enterprise,AL,36330,36330-7335,USA,Coffee,334,01031,,,CST,Y,31.4127,31.360683,-85.8669,-85.869342,"(334) 347-8233","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012527,"DIALYSIS CLINIC, INC. (DCI)",false,true,Non-Profit
30,"FMC CAHABA VALLEY",,"120 Cahaba Valley Pky","SUITE 150",Pelham,AL,35124,35124-2208,USA,Shelby,205,01117,1000,,CST,Y,33.3024,33.337241,-86.8026,-86.784591,"(205) 988-0469","Network 8, Inc. PO Box 55868 Jackson, MS 39296-5868",012528,"RENAL CARE GROUP INC.",false,true,Profit
