id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Hillcrest Bank",,"Banks - All",,"10222 W Central Ave",Wichita,KS,67212,67212-4613,USA,Sedgwick,316,20173,9040,,CST,Y,37.7037,37.693925,-97.4481,-97.461210,"(316) 721-1776",,,,http://www.hillcrestbank.com,"Business Banking, Personal Banking & Commercial Lending | Hillcrest Bank","Hillcrest Bank serves retail and commercial clients in Colorado, Kansas, Missouri and Texas with a full range of lending, cash management, financial and equipment leasing services delivered by experienced professionals committed to building strong and las","Checking, savings, money market, IRA accounts, Online banking, mortgages, cash management services, remote deposit, online lockbox, commercial lending and leasing in Kansas City, Olathe, Overland Park, Gladstone, Independence, Blue Springs, Dallas, Austin"
2,"Athens First Bank & Trust Company - Dacula Office- ATM Location",,"Banks - All",,"3507 Braselton Hwy",Buford,GA,30519,,USA,Gwinnett,770,13135,0520,,EST,Y,34.0954,34.0717211,-83.9345,-83.898078,"(678) 714-4800",,,,http://www.athensfirstbank.com,"Welcome | AFB&T, a division of Synovus Bank","AFB&T is a division of Synovus Bank, one of the largest community banks in the Southeast which provides powerful banking solutions you might not expect from a community bank.","Athens, Augusta, Georgia, GA, Bank, Banking, Free Small Business Checking, Mobile Banking, UGA, Georgia, Banks, Investments, Checking, Online Banking, Insurance, Finances, Financial, Loans, Commercial, Community Banking, ATM, Hartwell, Commerce, Hull"
3,"E Lending Corporation",,"Banks - All",,"14955 W Sprague Rd",Strongsville,OH,44136,44136-1758,USA,Cuyahoga,440,39035,,1680,EST,Y,41.3148,41.350594,-81.8093,-81.806898,"(440) 879-0101",,"(440) 879-0109",eLendingCorp3006@aol.com,,,,
4,"First National Bank",,"Banks - All",,"1720 S Main St",Picayune,MS,39466,,USA,"Pearl River",601,28109,,,CST,Y,30.5854,30.5176542,-89.6932,-89.6836392,"(601) 795-0250",,,,,,,
5,"Franklin-Somerset County Federal Credit Union",,"Banks - All",,"Carrabassett Rd",Kingfield,ME,04947,,USA,Franklin,207,23007,,,EST,Y,45.0706,45.0687229,-70.2458,-70.2044229,"(207) 265-4027",,,,,,,
6,"Farmers Bank of Willards",,"Banks - All",,"7484 Market St",Willards,MD,21874,21874-1232,USA,Wicomico,410,24045,,,EST,Y,38.3930,38.394804,-75.3562,-75.349270,"(410) 835-8906",,,,,,,
7,"Community State Bank",,"Banks - All",,"1414 W 11th St",Coffeyville,KS,67337,67337-3610,USA,Montgomery,620,20125,,,CST,Y,37.0670,37.033359,-95.5817,-95.638571,"(620) 251-1313",,,,http://www.bankcommunitystate.com,"Community State Bank Coffeyville","Community State Bank is Coffeyville?s only locally owned, locally operated bank serving the Coffeyville area.",
8,"People's Bank - Area Offices- Wallingford- in Super Stop & Shop",,"Banks - All",,"930 N Colony Rd",Wallingford,CT,06492,06492-2470,USA,"New Haven",203,09009,,5480,EST,Y,41.4596,41.485382,-72.8180,-72.809525,"(203) 269-7211",,,,,,,
9,"City National Bank - Bank",,"Banks - All",,"709 Nicholas St",Rupert,WV,25984,25984-4000,USA,Greenbrier,304,54025,,,EST,Y,37.9845,37.962861,-80.6569,-80.688370,"(304) 392-6318",,,,http://www.citynational-bank.com,"City National Bank","As City National Bank grows, it is maintaining its identity as a strong, full-service community bank. We offer a range of checking and savings products for both consumer and business customers.",
10,"Community First National Bank",,"Banks - All",,"440 Budd Ave","Big Piney",WY,83113,,USA,Sublette,307,56035,,,MST,Y,42.5665,42.557064,-110.3116,-110.113892,"(307) 276-3961",,,,,,,
11,"Ranchers Banks",,"Banks - All",,"620 W Reinken Ave",Belen,NM,87002,87002-3637,USA,Valencia,505,35061,0200,,MST,Y,34.5756,34.663448,-106.5882,-106.780677,"(505) 966-0400",,,,http://www.ranchersbank.com,,,
12,"Carter Ron Insurance",,"Banks - All",,"3961 Columbia Rd",Augusta,GA,30907,30907-2219,USA,Columbia,706,13073,0600,,EST,Y,33.5201,33.509603,-82.0870,-82.099433,"(706) 863-3555",,,,,,,
13,"National Bank of Arizona",,"Banks - All",,"3518 E Route 66",Flagstaff,AZ,86004,86004-4033,USA,Coconino,928,04005,2620,,MST,N,35.1820,35.215015,-111.2649,-111.597170,"(928) 714-1738",,,,,,,
14,"Bank of America",,"Banks - All",,"4323 SW Admiral Way",Seattle,WA,98116,98116-2422,USA,King,206,53033,,7600,PST,Y,47.5746,47.581070,-122.3945,-122.386849,"(206) 923-5280",,,,,,,
15,"Guaranty Bank",,"Banks - All",,"2919 26th Ave S",Minneapolis,MN,55406,55406-1555,USA,Hennepin,612,27053,5120,,CST,Y,44.9386,44.949886,-93.2216,-93.234553,"(612) 276-0333",,,,,,,
16,"Riverview Community Bank",,"Banks - All",,"9040 Quaday Ave NE",Otsego,MN,55330,55330-6653,USA,Sherburne,763,27141,5120,,CST,Y,45.3450,45.282136,-93.5658,-93.564022,"(763) 274-0893",,,,,,,
17,Hibernia,,"Banks - All",,"606 Highway 20",Thibodaux,LA,70301,70301-6255,USA,Lafourche,985,22057,3350,,CST,Y,29.8127,29.880458,-90.7428,-90.804792,"(985) 447-3722",,,,,,,
18,"Lewis- Jeffrey H",,"Banks - All",,"6034 E State Blvd","Fort Wayne",IN,46815,46815-7639,USA,Allen,260,18003,2760,,EST,Y,41.1037,41.099175,-85.0584,-85.063715,"(260) 749-7688",,,jeff.lewis.lhfu@statefarm.com,,,,
19,"Bank Of America","Go online and check your account balances, review your account activity and transactions, and transfer money. You can also use optional Bill Pay to pay your bills in minutes from one simple site. You have the ability to view, print and download up to 18 months of checking account statements online. Plus, you can even open accounts and apply for loans online. Its convenient and secure.","Banks - All",,"10775 N Oracle Rd","Oro Valley",AZ,85737,85737-9335,USA,Pima,520,04019,8520,,MST,N,32.4033,32.401457,-110.9770,-110.954067,"(520) 745-4816",,,,http://www.bankofamerica.com,"Bank of America","Welcome to Bank of America, the nation's leading financial institution and home for all of your personal financial needs.","bank, banks, banking, banking center, banking centers, finance, financial, financial institution, financial planning, invest, investing, investment advice, investment advisers, investors, checking, checking account"
20,"First National Bank of McClusky",,"Banks - All",,"101 Clark Ave",Goodrich,ND,58444,,USA,Sheridan,701,38083,,,CST,Y,47.4579,47.475689,-100.0969,-100.124193,"(701) 884-9500",,"(701) 884-9502",,,,,
21,"Greene County Bank",,"Banks - All",,"164 Bridge St","Hot Springs",NC,28743,28743-9231,USA,Madison,828,37115,0480,,EST,Y,35.8037,35.892133,-82.8680,-82.828448,"(828) 622-3221",,,,,,,
22,"1st First Midwest Bank of Poplar Bluff",,"Banks - All",,"2770 N Westwood Blvd","Poplar Bluff",MO,63901,63901-2345,USA,Butler,573,29023,,,CST,Y,36.7803,36.785820,-90.4373,-90.429348,"(573) 785-0044",,,,,,,
23,"Brad Scott Ins Agency Inc",,"Banks - All",,"2020 E Joyce Blvd",Fayetteville,AR,72703,72703-6254,USA,Washington,479,05143,2580,,CST,Y,36.1181,36.120201,-94.0599,-94.132093,"(479) 443-0052",,,brad.scott.cjgb@statefarm.com,,,,
24,"The First National Bank of Wynne",,"Banks - All",,"810 N Washington St","Forrest City",AR,72335,72335-2855,USA,"Saint Francis",870,05123,,,CST,Y,35.0264,35.015433,-90.8596,-90.787111,"(870) 633-9050",,"(870) 633-2214",,,,,
61322,"M & T Bank",,Banks,"Personal Financing - B2B Banks","52 S 4th St",Hamburg,PA,19526,19526-1202,USA,Schuylkill,610,42011,6680,,EST,Y,40.5494,40.554312,-75.9990,-75.982045,"(800) 724-2440",,,,http://www.mandtbank.com/,,,
26,"Banking Corporation of Florida",,"Banks - All",,"1919 Trade Center Way",Naples,FL,34109,34109-6220,USA,Collier,239,12021,5345,,EST,Y,26.2282,26.225310,-81.7644,-81.777851,"(239) 592-5756",,,,,,,
27,"Meridian Bank N A",,"Banks - All",,"13373 N Plaza Del Rio Blvd",Peoria,AZ,85381,85381-4873,USA,Maricopa,623,04013,6200,,MST,N,33.6107,33.604799,-112.2369,-112.257463,"(623) 972-1740",,,,,,,
28,"Reinhold- Karen L",,"Banks - All",,"522 Finnie Flat Rd","Camp Verde",AZ,86322,86322-7267,USA,Yavapai,928,04025,,,MST,N,34.4866,34.565858,-111.8690,-111.863623,"(928) 567-3374",,,karen.reinhold.b0rp@statefarm.com,,,,
29,"Bank Of America","Go online and check your account balances, review your account activity and transactions, and transfer money. You can also use optional Bill Pay to pay your bills in minutes from one simple site. You have the ability to view, print and download up to 18 months of checking account statements online. Plus, you can even open accounts and apply for loans online. Its convenient and secure.","Banks - All",,"2798 N Green Valley Pky",Henderson,NV,89014,89014-2120,USA,Clark,702,32003,4120,,PST,Y,36.0622,36.070730,-115.0567,-115.082232,"(702) 654-5770",,,,http://www.bankofamerica.com,"Bank of America","Welcome to Bank of America, the nation's leading financial institution and home for all of your personal financial needs.","bank, banks, banking, banking center, banking centers, finance, financial, financial institution, financial planning, invest, investing, investment advice, investment advisers, investors, checking, checking account"
30,"Hyden Citizens Bank Inc - Middlefork Financial Group",,"Banks - All",,"22023 Main St",Hyden,KY,41749,41749-8568,USA,Leslie,606,21131,,,EST,Y,37.1647,37.159574,-83.4362,-83.381769,"(606) 672-1522",,,,,,,
