id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"12TWELVE Media Corporation",,"Investment Advisory Service","Business Consultants & Advisors","Old Post Rd",Bedford,NY,10506,,USA,Westchester,914,36119,,5600,EST,Y,41.1910,41.1995208,-73.6333,-73.6482939,"(914) 234-2630",,,,,,,
2,"1st Community Financial Services",,"Investment Advisory Service","Business Consultants & Advisors","2911 N Westwood Blvd","Poplar Bluff",MO,63901,,USA,Butler,573,29023,,,CST,Y,36.7803,36.7894081,-90.4373,-90.432468,"(573) 778-0101",,,,http://www.1stcombank.com,"Welcome to First Community Bank",,
3,"1st Discount Brokerage",,"Investment Advisory Service","Business Consultants & Advisors","3431 W Woolbright Rd","Boynton Beach",FL,33436,,USA,"Palm Beach",561,12099,8960,,EST,Y,26.5188,26.5134049,-80.1079,-80.1024311,"(561) 742-1255",,,,http://www.1db.com,"1DB.com - Corporate Home Page and Services Portal for 1st Discount Brokerage",,
4,"4 Horseman Llc",,"Investment Advisory Service","Business Consultants & Advisors","1869 W Littleton Blvd",Littleton,CO,80120,,USA,Arapahoe,303,08005,,2080,MST,Y,39.5942,39.613521,-105.0086,-105.009891,"(303) 738-8994",,,,,,,
5,"4 Retro B International Corp",,"Investment Advisory Service","Business Consultants & Advisors","3269 Brookshear Cir","Auburn Hills",MI,48326,,USA,Oakland,248,26125,,2160,EST,Y,42.6755,42.6850868,-83.2525,-83.2221799,"(248) 373-7167",,,,,,,
6,"401 K Inc",,"Investment Advisory Service","Business Consultants & Advisors","2214 E Enterprise Pkwy",Twinsburg,OH,44087,,USA,Summit,330,39153,,0080,EST,Y,41.3169,41.2917216,-81.4404,-81.4386678,"(330) 425-9199",,,,,,,
7,"A & A Associates Inc",,"Investment Advisory Service","Business Consultants & Advisors","10847 1st Ave S",Seattle,WA,98146,,USA,King,206,53033,,7600,PST,Y,47.5010,47.505465,-122.3580,-122.334042,"(206) 246-5313",,,,,,,
8,"A D Tax & Business Consultant",,"Investment Advisory Service","Business Consultants & Advisors","8204 S Pennsylvania Ave","Oklahoma City",OK,73159,,USA,Oklahoma,405,40109,5880,,CST,Y,35.3869,35.3845839,-97.5771,-97.547535,"(405) 601-8874",,,,,,,
9,"A G Edwards & Sons",,"Investment Advisory Service","Business Consultants & Advisors","1212 S Main St-A",Maryville,MO,64468,,USA,Nodaway,660,29147,,,CST,Y,40.3080,40.3336715,-94.8702,-94.8738332,"(660) 582-7758",,,,http://www.agedwards.com,"Wells Fargo Advisors","Wachovia Securities offers a full range of financial solutions for individuals as well as businesses and institutions.",
10,"A G Edwards & Sons Inc",,"Investment Advisory Service","Business Consultants & Advisors","501 Crossing Pointe Boulevard",Evansville,IN,47715,,USA,Vanderburgh,812,18163,2440,,CST,Y,37.9750,,-87.4783,,"(812) 473-5879",,,,http://www.agedwards.com,"Wells Fargo Advisors","Wachovia Securities offers a full range of financial solutions for individuals as well as businesses and institutions.",
11,"A G Edwards & Sons Inc",,"Investment Advisory Service","Business Consultants & Advisors","751 E Porter Ave",Chesterton,IN,46304,,USA,Porter,219,18127,,2960,CST,Y,41.6139,41.6059369,-87.0454,-87.0407332,"(219) 926-5548",,,,http://www.agedwards.com,"Wells Fargo Advisors","Wachovia Securities offers a full range of financial solutions for individuals as well as businesses and institutions.",
12,"A G Investment Management Group",,"Investment Advisory Service","Business Consultants & Advisors","400 W Lake St",Roselle,IL,60172,,USA,DuPage,630,17043,,1600,CST,Y,41.9791,41.961552,-88.0934,-88.0916249,"(630) 893-8200",,,,,,,
13,"A Plus Strategic Financial Investments",,"Investment Advisory Service","Business Consultants & Advisors","10902 Crabapple Rd",Roswell,GA,30075,,USA,Fulton,770,13121,0520,,EST,Y,34.0525,34.046208,-84.3874,-84.361581,"(770) 642-4220",,,,,,,
14,"A Tech Aquisitions",,"Investment Advisory Service","Business Consultants & Advisors","5042 Wilshire Blvd #286","Los Angeles",CA,90036,,USA,"Los Angeles",323,06037,,4480,PST,Y,34.0702,34.0621047,-118.3500,-118.3390352,"(888) 639-6776",,,sellbusiness@aol.com,,,,
15,"Aaron Bell International",,"Investment Advisory Service","Business Consultants & Advisors","9101 E Kenyon Ave",Denver,CO,80237,,USA,Denver,303,08031,,2080,MST,Y,39.6418,39.650108,-104.8996,-104.8828039,"(720) 200-0470",,,,http://www.aaron-bell.com,"Mergers and Acquistions | Business Brokerage | Investment Banking | Aaron, Bell International","Considering a merger, acquisition, or selling your company? Aaron, Bell International is a performance based independent investment bank specializing in middle market, private sector transactions and service in market valuation, selling a company, merger","investment bank, investment banks, investment banking, independent investment bank, mergers, acquisitions, mergers and acquisitions, M&A advisers, selling a company, recapitalization, market valuation, valuation services, wealth management, wealth diversi"
17,"Abacus Investment Corporation",,"Investment Advisory Service","Business Consultants & Advisors","98-590 Nohoalii St",Aiea,HI,96701,,USA,Honolulu,808,15003,3320,,PST-2,N,21.3980,21.39899,-157.8981,-157.941723,"(808) 561-5277",,,,,,,
18,"Accounting Plus",,"Investment Advisory Service","Business Consultants & Advisors","3955 Fort St","Lincoln Park",MI,48146,,USA,Wayne,313,26163,,2160,EST,Y,42.2429,42.226965,-83.1811,-83.18053,"(313) 381-5320",,,,,,,
19,"Accounting Specialists Directory",,"Investment Advisory Service","Business Consultants & Advisors","Post Office Box 411852","St Louis",MO,63141,,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6572,38.6553878,-90.4582,-90.5021095,"(314) 542-0366",,"(314) 542-9434",info@accountingspecialists.com,,,,
20,"Accurate Marketing- Inc",,"Investment Advisory Service","Business Consultants & Advisors","32845 SE 310th St",Ravensdale,WA,98051,,USA,King,360,53033,,7600,PST,Y,47.3777,47.3229851,-121.9135,-121.9054688,"(360) 886-7113",,,sales@accuratemarketing.com,,,,
21,"Achievement Resources LLC",,"Investment Advisory Service","Business Consultants & Advisors","678 Front Ave NW #160","Grand Rapids",MI,49504,,USA,Kent,616,26081,3000,,EST,Y,42.9816,42.97543,-85.7081,-85.67622,"(616) 245-3710",,,,http://www.lmiresources.com,"Achievement Resources","Achievement Resources is a proud LMI affiliate, training coaching and developing business to their utmost potential","achievement,resources,success,coaching,leadership development,mentor,mentoring,life coach,business trainer,motivational speaker"
22,"Acquire Investments Inc",,"Investment Advisory Service","Business Consultants & Advisors","1617 John F Kennedy Blvd",Philadelphia,PA,19103,,USA,Philadelphia,215,42101,,6160,EST,Y,39.9534,39.954027,-75.1738,-75.167408,"(215) 568-5051",,,,,,,
23,"Acquisitions Businesses & Investments LLC",,"Investment Advisory Service","Business Consultants & Advisors","10930 N Tatum Blvd",Phoenix,AZ,85028,,USA,Maricopa,602,04013,6200,,MST,N,33.5818,33.5860892,-112.0060,-111.978152,"(602) 787-1100",,,,,,,
24,"Acs Pensn Consultant",,"Investment Advisory Service","Business Consultants & Advisors","4901 Hunt Rd",Cincinnati,OH,45242,,USA,Hamilton,513,39061,,1640,EST,Y,39.2437,39.229126,-84.3529,-84.375707,"(513) 792-6648",,,,,,,
25,"Action Marketing",,"Investment Advisory Service","Business Consultants & Advisors","Post Office Box 714","North Concord",VT,05858,,USA,Essex,802,50009,,,EST,Y,44.5627,44.5082168,-71.7775,-71.8026847,"(802) 695-1111",,,action@together.net,,,,
26,"Adama Foresight Company",,"Investment Advisory Service","Business Consultants & Advisors","1611 Borel Pl","San Mateo",CA,94402,,USA,"San Mateo",650,06081,,7360,PST,Y,37.5579,37.5495814,-122.3251,-122.3188021,"(650) 571-7513",,,,,,,
27,"Adkins Wealth Management Grp",,"Investment Advisory Service","Business Consultants & Advisors","101 E Crawford St #102",Dalton,GA,30720,,USA,Whitfield,706,13313,,,EST,Y,34.7325,34.7715628,-85.0033,-84.9679124,"(706) 278-4713",,,,,,,
28,"Advance Trading Inc",,"Investment Advisory Service","Business Consultants & Advisors","104 W 1st St",Assumption,IL,62510,,USA,Christian,217,17021,,,CST,Y,39.4992,39.52055,-89.0338,-89.049838,"(217) 226-3332",,,,,,,
29,"Advance Trading Inc",,"Investment Advisory Service","Business Consultants & Advisors","121 N Elm St",Cresco,IA,52136,,USA,Howard,563,19089,,,CST,Y,43.3630,43.3726262,-92.1685,-92.1165522,"(563) 547-4541",,,,,,,
30,"Advance Trading Inc",,"Investment Advisory Service","Business Consultants & Advisors","129 W Main St",Moweaqua,IL,62550,,USA,Christian,217,17021,,,CST,Y,39.6032,39.6249393,-88.9855,-89.0202367,"(217) 768-3947",,,,,,,
31,"Advantage Corporation Services",,"Investment Advisory Service","Business Consultants & Advisors","12 W Mesquite Blvd #108",Mesquite,NV,89027,,USA,Clark,702,32003,4120,,PST,Y,36.8002,36.803261,-114.0795,-114.068365,"(702) 345-3471",,,,,,,
