id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
263534,Stanley,Stotz,"Stanley Stotz",M,"35 to 44",SF,"56 years plus","5 to 6 years",,,Tolstoy,SD,,,,"(605) 442-2407",USA,,,,,,,U,,,"Under $50,000","Less than $40,000",O,,,,,NONE
228408,Georgia,Risley,"Georgia M Risley",F,"55 to 64",MF,,"2 years or less",,"1305 N Cleveland Ave #6","Sioux Falls",SD,57103,57103-6144,R007,,USA,Minnehaha,605,46099,7760,,CST,Y,43.5437,-96.6938,,"Less than $40,000",R,,,,,NONE
226844,Clark,Richardson,"Clark D Richardson",M,"45 to 54",SF,"26 to 30 years","11 to 15 years","Internet User","2614 Junction Dr","Rapid City",SD,57702,57702-5237,C043,"(605) 348-6158",USA,Pennington,605,46103,6660,,MST,Y,44.0700,-103.3244,"$150,000 to $199,999","$61,000 to $100,000",O,"11 to 15 years",1,U,"0.30 to 0.39",
252991,Alice,Slate,"Alice M Slate",F,"55 to 64",SF,,"11 to 15 years",,"609 Pearl St",Yankton,SD,57078,57078-4124,C003,"(605) 665-7746",USA,Yankton,605,46135,,,CST,Y,42.8878,-97.4540,,"Less than $40,000",R,,,,,NONE
46229,Teriann,Coffey,"Teriann Coffey",U,"25 to 34",SF,,"2 years or less",,"816 N Cleveland Ave","Sioux Falls",SD,57103,57103-6014,R007,"(605) 977-4553",USA,Minnehaha,605,46099,7760,,CST,Y,43.5437,-96.6938,,"$41,000 to $60,000",R,,,,,NONE
210603,Eric,Person,"Eric Person",M,"25 to 34",SF,,"3 to 4 years",,,Brookings,SD,,,,"(605) 688-3953",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
64247,Donald,Durick,"Donald J Durick",M,,SF,,"9 to 10 years","Internet User","600 8th St W",Lemmon,SD,57638,57638-1725,C001,"(605) 374-3708",USA,Perkins,605,46105,,,MST,Y,45.8079,-102.3347,,"Less than $40,000",O,,,,,NONE
100665,Juli,Hancock,"Juli A Hancock",F,,MF,,"9 to 10 years",,"1720 Ryan Rd",Spearfish,SD,57783,57783-1243,C002,"(605) 642-2249",USA,Lawrence,605,46081,,,MST,Y,44.4638,-103.8970,,"Less than $40,000",R,,,,,NONE
112121,Keith,Hermsen,"Keith Hermsen",M,"45 to 54",SF,,"3 to 4 years",,,Winner,SD,,,,"(605) 842-2964",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
38498,Denise,Campbell,"Denise M Campbell",F,"35 to 44",SF,"56 years plus","26 to 30 years",,"2109 Laurel St",Tyndall,SD,57066,57066-2203,R002,"(605) 589-3012",USA,"Bon Homme",605,46009,,,CST,Y,42.9808,-97.8717,"Under $50,000","Less than $40,000",R,,,,,NONE
144400,Wilson,Kleibacker,"Wilson M Kleibacker",M,"55 to 64",SF,"46 to 50 years","11 to 15 years","Internet User","1019 Twin Oaks Dr",Madison,SD,57042,57042-3708,C003,,USA,Lake,605,46079,,,CST,Y,43.9866,-97.1364,"$100,000 to $149,999","$61,000 to $100,000",O,"11 to 15 years",1,U,"0.40 to 0.49",
151739,Kenneth,Krumbach,"Kenneth R Krumbach",M,,SF,"56 years plus","26 to 30 years",,"45851 271st St",Parker,SD,57053,57053-5308,R001,,USA,Turner,605,46125,,,CST,Y,43.4130,-97.1153,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
1624,Donnell,Adolph,"Donnell R Adolph",M,"45 to 54",SF,,"3 to 4 years",,"PO Box 194",Clark,SD,57225,57225-0194,B003,"(605) 532-5342",USA,Clark,605,46025,,,CST,Y,44.8701,-97.7211,,"Less than $40,000",O,,,,,NONE
52899,Angie,Dam,"Angie J Dam",F,"25 to 34",MF,,"3 to 4 years",,"622 S Old Brook Pl #107","Sioux Falls",SD,57106,57106-5705,C050,"(605) 274-6616",USA,Minnehaha,605,46099,7760,,CST,Y,43.5199,-96.7933,,"Less than $40,000",R,,,,,NONE
219689,David,Purcell,"David Purcell",M,"45 to 54",SF,"56 years plus","7 to 8 years",,"200N W 2nd St",Ashton,SD,57424,57424-2129,R001,"(605) 472-3124",USA,Spink,605,46115,,,CST,Y,45.0270,-98.4720,"Under $50,000","Less than $40,000",O,,,,,NONE
46721,Elizabeth,Collin,"Elizabeth J Collin",F,"18 to 24",MF,,"2 years or less","Internet User","300 N Holly Ave #101","Sioux Falls",SD,57104,57104-5838,C077,,USA,Minnehaha,605,46099,7760,,CST,Y,43.5889,-96.7219,,"Less than $40,000",R,,,,,NONE
118324,Carrie,Holden,"Carrie Holden",F,"35 to 44",SF,,"2 years or less",,"412 8th Ave NE",Watertown,SD,57201,57201-1731,C003,"(605) 884-4362",USA,Codington,605,46029,,,CST,Y,44.9156,-97.1699,,"Less than $40,000",R,,,,,NONE
31358,Amber,Brookman,"Amber Brookman",F,"18 to 24",MF,,"2 years or less",,"834 N Ames St",Spearfish,SD,57783,57783-2809,C004,"(605) 722-8434",USA,Lawrence,605,46081,,,MST,Y,44.4638,-103.8970,,"Less than $40,000",R,,,,,NONE
287707,Marnie,Waters,"Marnie L Waters",F,"25 to 34",SF,,"3 to 4 years",,"PO Box 371","Pine Ridge",SD,57770,57770-0371,B010,"(605) 867-2005",USA,Shannon,605,46113,,,MST,Y,43.3266,-102.7360,,"Less than $40,000",R,,,,,NONE
68743,Scott,Embry,"Scott G Embry",M,"35 to 44",SF,,"7 to 8 years",,"732 S Euclid Ave","Sioux Falls",SD,57104,57104-4624,C030,"(605) 333-9723",USA,Minnehaha,605,46099,7760,,CST,Y,43.5889,-96.7219,,"$41,000 to $60,000",R,,,,,NONE
247512,Dean,Semmler,"Dean A Semmler",M,"45 to 54",SF,"16 to 20 years","16 to 20 years","Internet User","1801 S Judy Ave","Sioux Falls",SD,57103,57103-4158,R006,"(605) 371-2342",USA,Minnehaha,605,46099,7760,,CST,Y,43.5437,-96.6938,"$150,000 to $199,999","$61,000 to $100,000",O,"16 to 20 years",1,U,"0.30 to 0.39",
111446,Lonnie,Henriksen,"Lonnie Henriksen",M,"45 to 54",SF,,"5 to 6 years",,"19811 453rd Ave",Arlington,SD,57212,57212-5511,R002,"(605) 983-3358",USA,Kingsbury,605,46077,,,CST,Y,44.3694,-97.0690,,"Less than $40,000",O,,,,,NONE
8557,Jerlene,Arredondo,"Jerlene S Arredondo",F,"25 to 34",SF,,"3 to 4 years",,"PO Box 303",Oglala,SD,57764,57764-0303,B003,,USA,Shannon,605,46113,,,MST,Y,43.1886,-102.7394,,"Less than $40,000",O,,,,,NONE
215384,Twila,Piper,"Twila Piper",F,"45 to 54",MF,,"2 years or less",,"3900 S Terry Ave","Sioux Falls",SD,57106,57106-8301,C061,"(605) 362-8159",USA,Minnehaha,605,46099,7760,,CST,Y,43.5199,-96.7933,,"Less than $40,000",R,,,,,NONE
232174,Jeremia,Ross,"Jeremia L Ross",U,"18 to 24",MF,,"5 to 6 years",,"1230 Estes Park CT #C204-B","Rapid City",SD,57701,57701-3868,C008,"(605) 343-1710",USA,Pennington,605,46103,6660,,MST,Y,44.0731,-103.2051,,"Less than $40,000",R,,,,,NONE
245628,Ada,Schwartz,"Ada Schwartz",F,"18 to 24",MF,,"2 years or less",,"620 East Blvd","Rapid City",SD,57701,57701-2961,C002,"(605) 716-9438",USA,Pennington,605,46103,6660,,MST,Y,44.0731,-103.2051,,"Less than $40,000",R,,,,,NONE
166813,Paul,Luke,"Paul S Luke",M,"45 to 54",SF,"56 years plus","26 to 30 years",,"PO Box 134",Kimball,SD,57355,57355-0134,B004,"(605) 778-6506",USA,Brule,605,46073,,,CST,Y,43.7173,-98.9325,"$400,000 and over","$201,000 to $500,000",O,,,,,NONE
65747,Richard,Edgar,"Richard W Edgar",M,,SF,"56 years plus","41 to 45 years",,"16619 367th Ave",Rockham,SD,57470,57470-7611,H061,"(605) 472-0841",USA,Faulk,605,46049,,,CST,Y,45.0270,-98.7776,"Under $50,000","Less than $40,000",O,,,,,NONE
100765,James,Hammond,"James W Hammond",M,"55 to 64",SF,"41 to 45 years","9 to 10 years","Cat Owner","RR 1 Box 109A",Custer,SD,57730,57730-9664,R001,"(605) 673-2636",USA,Custer,605,46033,,,MST,Y,43.6653,-103.7669,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
77148,Chad,Fjelland,"Chad G Fjelland",M,"25 to 34",MF,,"3 to 4 years",,"111 1st Ave W",Clark,SD,57225,57225-1637,C001,"(605) 532-5858",USA,Clark,605,46025,,,CST,Y,44.8701,-97.7211,,"Less than $40,000",R,,,,,NONE
