id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Lawson Field Stadium",,"5601 Oporto Madrid Blvd S",Birmingham,AL,35210,35210-1425,USA,Jefferson,205,01073,1000,,CST,Y,33.5393,33.536257,-86.6626,-86.719504,"(205) 956-9011",,,,,
2,"Ladd-peebles Stadium",,"1621 Virginia St",Mobile,AL,36604,36604-1058,USA,Mobile,251,01097,5160,,CST,Y,30.6824,30.674633,-88.0679,-88.076104,"(251) 208-2500",,http://www.laddpeeblesstadium.com,"Welcome to Ladd Peebles Stadium",,
3,"Bryant Denny Stadium",,"950 Paul W Bryant Dr",Tuscaloosa,AL,35401,35401-1260,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.206485,-87.6118,-87.550244,"(205) 348-6111",,,,,
4,"Sewell Thomas Stadium",,"Coliseum Dr",Tuscaloosa,AL,35401,,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.2040897,-87.6118,-87.5395676,"(205) 348-2262",,,,,
5,"Rip Hewes Stadium",,"1701 Stadium St",Dothan,AL,36301,36301-3428,USA,Houston,334,01069,2180,,CST,Y,31.1461,31.206403,-85.4124,-85.404826,"(334) 673-4803",,,,,
6,"Bartow Arena",,"617 13th St S",Birmingham,AL,35233,35233-1304,USA,Jefferson,205,01073,1000,,CST,Y,33.5089,33.502096,-86.8014,-86.809950,"(205) 975-8221",,,,,
7,"Legion Field Stadium",,"400 Graymont Ave W",Birmingham,AL,35204,35204-4008,USA,Jefferson,205,01073,1000,,CST,Y,33.5216,33.509906,-86.8416,-86.842726,"(205) 251-0537",,http://www.uab.edu,"UAB -  Welcome - The University of Alabama at Birmingham","The University of Alabama at Birmingham,UAB","The University of Alabama at Birmingham -"
8,"Mobile Civic Center Arena","(251) 432-0216","401 Civic Center Dr",Mobile,AL,36602,36602-2325,USA,Mobile,251,01097,5160,,CST,Y,30.6903,30.687162,-88.0467,-88.043932,"(251) 208-7261",,,,,
9,"Von Braun Center Arena","(800) 745-3000","700 Monroe St SW",Huntsville,AL,35801,35801-5523,USA,Madison,256,01089,3440,,CST,Y,34.7252,34.728912,-86.5616,-86.590383,"(256) 533-1953",,http://www.vonbrauncenter.com,"Welcome to the Von Braun Center Online","www.vonbrauncenter.com is the home of the Von Braun Center on the web. www.vonbrauncenter.com contains complete information on the Von Braun Centers facilities, services and events.","Von Braun Center, Huntsville, Alabama, Concert, Arena, Venue, Convention, Meeting, Conference, Event, Exhibition, Entertainment, Sports, Theater, Play, Banquet, Reception, Catering, Trade, Show, Basketball, Hockey, Football"
10,"Elberta Ball Park",,"27839 Us Highway 98",Elberta,AL,36530,36530-2807,USA,Baldwin,251,01003,5160,,CST,Y,30.4162,30.414598,-87.5594,-87.550806,"(251) 986-6405",,,,,
11,"Alabama A & M Univ Agribition",,"4925 Moores Mill Rd",Huntsville,AL,35811,35811-1511,USA,Madison,256,01089,3440,,CST,Y,34.7973,34.781113,-86.5035,-86.536740,"(256) 859-5456",,http://www.aamu.edu,"Welcome to Alabama A&M University","Welcome to Alabama A&M University, located near Huntsville, Alabama.","aamu, a&m, university, Alabama, HBCU, HBGI, historically black, black college, black university, title iii, title 3"
12,"Goldsmith-shiffman Field",,"320 Beirne Ave NE",Huntsville,AL,35801,35801-4005,USA,Madison,256,01089,3440,,CST,Y,34.7252,34.740790,-86.5616,-86.581442,"(256) 428-7911",,,,,
13,"Mitchell Center",,"2195 Mitchell Center Dr",Mobile,AL,36608,,USA,Mobile,251,01097,5160,,CST,Y,30.6830,30.6922406,-88.2974,-88.1796827,"(251) 461-1632",,http://www.mitchellcenter.com,"USA Mitchell Center","Mitchell Center, Concert, Event, Venue, Tickets, University of South Alabama, Mobile, Alabama, USA","mitchell center, concert, events, tickets, University of South Alabama, public university, university, higher education, college, school, Gulf Coast, Mobile, Alabama"
14,"Hueytown Girl Youth Softball",,"512 Pinewood Ave",Bessemer,AL,35023,35023-1158,USA,Jefferson,205,01073,1000,,CST,Y,33.3984,33.464588,-87.0224,-87.004512,"(205) 497-0485",,http://www.hueytownfastpitch.com,"Home Page",,
15,"Houston County Farm Center","(334) 793-0286","1701 E Cottonwood Rd",Dothan,AL,36301,36301-5310,USA,Houston,334,01069,2180,,CST,Y,31.1461,31.193121,-85.4124,-85.375082,"(334) 792-5730",,http://www.houstoncounty.org,"Welcome To Houston County - Dothan, Alabama",,
16,"Morgan County Celebration Arn","(256) 353-7225","67 New Center Rd",Hartselle,AL,35640,35640-5360,USA,Morgan,256,01103,2030,,CST,Y,34.4480,34.450325,-86.8894,-86.866202,"(256) 584-6725",,,,,
17,"Pleasant Grove Softball",,"900 4th St","Pleasant Grove",AL,35127,35127-1059,USA,Jefferson,205,01073,1000,,CST,Y,33.4901,33.500196,-86.9786,-86.979258,"(205) 744-8882",,http://www.pgcollision.com,"Pleasant Grove Collision, Inc. - Pleasant Grove, AL - 205-744-3368","Pleasant Grove Collision located conveniently in Pleasant Grove, AL 205-744-3368. Over 16 years experience in Automotive Collision Repair Services.","collision center, autobody repair, body shop, bodyshop, wreck, automotive, pleasant grove, alabama, paint, restoration, insurance"
18,"Pelham Civic Complex",,"500 Amphitheater Rd",Pelham,AL,35124,,USA,Shelby,205,01117,1000,,CST,Y,33.3024,33.329748,-86.8026,-86.787836,"(205) 620-6448",,http://www.pelhamonline.com,"Official Website of the City of Pelham, Alabama ? pelhamonline.com",,
19,"Birmingham Rickwood Field",,"1137 2nd Ave W",Birmingham,AL,35204,35204-4502,USA,Jefferson,205,01073,1000,,CST,Y,33.5216,33.503078,-86.8416,-86.855604,"(205) 780-8023",,,,,
20,"Spragins Hall",,"Spragins Hall, 205 Spragins Hall",Huntsville,AL,35899,,USA,Madison,256,01089,3440,,CST,Y,34.7400,34.7311029,-86.6288,-86.6366601,"(256) 824-6008",,http://www.uahchargers.com,"UAH Chargers","Official site of the University of Alabama in Huntsville Athletics","UAH, Chargers, Athletics, Basketball, Hockey, University of Alabama-Huntsville, Alabama-Huntsville, UAHuntsville"
21,"Senior Bowl",,"151 Dauphin St",Mobile,AL,36602,36602-3211,USA,Mobile,251,01097,5160,,CST,Y,30.6903,30.691784,-88.0467,-88.042051,"(251) 438-2276",,http://www.seniorbowl.com,"Official Website of the Senior Bowl","The Senior Bowl is the Premier sport event of Mobile. Rich in tradition its known nation wide as the college sports game of the year where sports talent is showcased before they make it to the NFL.","Mobile, Alabama, Seniorbowl, football, port city classic, bigest game of the year, Mobile Alabama football"
22,"Paterson Field-cramton Bowl",,"1215 Madison Ave",Montgomery,AL,36107,36107-1829,USA,Montgomery,334,01101,5240,,CST,Y,32.3836,32.380508,-86.2792,-86.291433,"(334) 240-4200",,,,,
23,"Boutwell Auditorium",,"Reverend Abraham Woods Jr Blvd",Birmingham,AL,,,USA,,,,,,,U,,33.5139618,,-86.8314471,"(205) 254-7797",,http://www.informationbirmingham.com,"The Official Website for the City of Birmingham, Alabama","The City of Birmingham Alabama Official Website.","birmingham, alabama, mayor, william bell, larry langford, city of birmingham"
24,"Coleman Coliseum",,"323 Paul W Bryant Dr",Tuscaloosa,AL,35401,35401-2094,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.205771,-87.6118,-87.540371,"(205) 348-6111",,,,,
25,"Dept Of Leisure Service",,"240 James St",Ozark,AL,36360,36360-2041,USA,Dale,334,01045,2180,,CST,Y,31.4580,31.453355,-85.6379,-85.635725,"(334) 774-2523",,http://www.ozarkalabama.us/ozark/,"Welcome to Ozark Alabama",,"Ozark, City of Ozark, Ozark Alabama, retirement, Aviation, Industry, Automotive, Alabama,"
26,"Garrett Coliseum",,"1555 Federal Dr",Montgomery,AL,36107,36107-1125,USA,Montgomery,334,01101,5240,,CST,Y,32.3836,32.402765,-86.2792,-86.269276,"(334) 242-5597",,,,,
27,"Montgomery Biscuits Pro","(334) 323-2225","200 Coosa St",Montgomery,AL,36104,36104-2509,USA,Montgomery,334,01101,5240,,CST,Y,32.3921,32.381171,-86.3187,-86.310868,"(334) 323-2255",,http://www.biscuitsbaseball.com,"Montgomery Biscuits",,
28,"Ardmore Athletics & More","(256) 423-7529","27084 Main St",Ardmore,AL,35739,,USA,Limestone,256,01083,3440,,CST,Y,34.9700,34.991756,-86.7832,-86.836740,"(256) 423-8346",,,,,
29,"Fort Payne Sports Complex",,"101 45th St NE","Fort Payne",AL,35967,35967-4009,USA,"De Kalb",256,01049,,,CST,Y,34.4140,34.484910,-85.7188,-85.673161,"(256) 845-5120",,,,,
30,"Palmer Ice Arena","(907) 745-4231","1317 S Kerry Weiland Ct",Palmer,AK,,,USA,,,,,,,U,,61.5997222,,-149.1127778,"(907) 746-4231",,,,,
