id,biz_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,grade_low,grade_high,school_days,school_hours,f_lib,enroll_ungraded,enroll_prek,enroll_k,enroll_1,enroll_2,enroll_3,enroll_4,enroll_5,enroll_6,enroll_7,enroll_8,enroll_9,enroll_10,enroll_11,enroll_12,enroll_total,school_coed,school_relig,school_religion,school_type
1,"ACADEMY OF HIGHER LEARNING MLS","PO BOX 682",Sterling,AK,99672,99672-0682,USA,"Kenai Peninsula",907,02122,,,PST-1,Y,60.5431,60.5372222,-150.7504,-150.7647222,"(907) 260-7741",3,17,180,5,Y,,,2,1,1,1,1,2,3,2,2,1,3,2,1,22,C,Y,Christian,"Regular Elementary or Secondary"
2,"ANCHOR LUTHERAN SCHOOL","8100 Arctic Blvd",Anchorage,AK,99518,99518-3003,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1593,61.147209,-149.8844,-149.892369,"(901) 522-3636",2,13,180,,Y,,100,17,14,16,13,19,19,14,7,11,,,,,230,C,Y,"Lutheran Church","Regular Elementary or Secondary"
3,"ANCHORAGE GYMNASTICS ASSOCIATION","525 W Potter Dr",Anchorage,AK,99518,99518-1146,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1593,61.170747,-149.8844,-149.892558,"(907) 563-3041",2,4,180,5.5,Y,,46,15,,,,,,,,,,,,,61,C,Y,Nonsectarian,"Early Childhood Program"
4,"ANCHORAGE JUNIOR ACADEMY","5511 O'Malley Rd",Anchorage,AK,99507,99507-6856,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1515,61.124074,-149.8227,-149.779053,"(907) 346-2164",3,15,180,7,Y,,,5,2,3,6,,6,2,3,5,1,1,,,34,C,Y,"Seventh-Day Adventist","Regular Elementary or Secondary"
5,"ANCHORAGE MONTESSORI SCHOOL","5001 Northwood Dr",Anchorage,AK,99517,99517-3147,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1898,61.174831,-149.9382,-149.927684,"(907) 276-2240",2,11,220,10,Y,,156,17,7,8,3,2,4,3,,,,,,,200,C,Y,Nonsectarian,Montessori
6,"ATHENEUM SCHOOL","1920 W Dimond Blvd",Anchorage,AK,99515,99515-1419,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1163,61.138229,-149.9028,-149.914335,"(907) 317-1811",11,17,180,6.5,N,,,,,,,,,2,1,3,1,6,6,2,21,C,Y,Nonsectarian,"Regular Elementary or Secondary"
7,"AURORA WALDORF SCHOOL OF ALASKA","PO BOX 243264",Anchorage,AK,99524,99524-3264,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1878,61.22,-149.8913,-149.9,"(907) 333-9062",2,13,170,6,N,,14,14,8,8,7,6,13,10,14,8,,,,,102,C,Y,Nonsectarian,"Special Program Emphasis"
8,"BANNER CHRITIAN ACADEMY","12101 Brayton Dr",Anchorage,AK,99516,99516-1950,USA,Anchorage,907,02020,0380,,PST-1,Y,61.0811,61.109977,-149.6671,-149.850946,"(907) 344-9554",3,16,180,4.5,N,,,2,2,,1,2,,3,1,,2,,1,,14,C,Y,Christian,"Regular Elementary or Secondary"
9,"BIBLE BAPTIST CHRISTIAN SCHOOL","32 Adak Ave",Fairbanks,AK,99701,99701-3204,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.849158,-147.6591,-147.692895,"(907) 452-1407",3,17,180,7,Y,,,3,3,7,,8,,5,4,,6,4,4,1,45,C,Y,Baptist,"Regular Elementary or Secondary"
10,"BIBLE BAPTIST CHURCH SCHOOL","PO BOX 649",Metlakatla,AK,99926,99926-0649,USA,"Prince Wales Ketchikan",907,02198,,,PST-1,Y,55.1310,55.1291667,-131.4934,-131.5722222,"(907) 886-5555",7,15,180,6.5,Y,,,,,3,,2,1,,1,,,1,,,8,C,Y,Baptist,"Regular Elementary or Secondary"
11,"CLOVER PASS CHRISTIAN SCHOOL","105 N Point Higgins Rd",Ketchikan,AK,99901,99901-9434,USA,"Ketchikan Gateway",907,02130,,,PST-1,Y,55.5909,55.467330,-131.3492,-131.801594,"(907) 247-2350",2,13,180,6.58,Y,,7,3,,3,2,3,3,3,2,1,,,,,27,C,Y,Christian,"Regular Elementary or Secondary"
12,"CORNERSTONE CHRISTIAN SCHOOL","4001 E Darrington Village Ave",Wasilla,AK,99654,99654-4522,USA,"Matanuska Susitna",907,02170,,,PST-1,Y,61.5827,61.613115,-149.4056,-149.351128,"(907) 357-9798",2,17,168,6.25,N,,3,6,4,6,4,4,3,4,3,2,5,4,3,4,55,C,Y,Christian,"Regular Elementary or Secondary"
13,"DENALI CHRISTIAN SCHOOL","PO BOX 521498","Big Lake",AK,99652,99652-1498,USA,"Matanuska Susitna",907,02170,,,PST-1,Y,61.5844,61.5213889,-149.4401,-149.9544444,"(907) 892-3262",3,9,160,6,Y,,,3,2,2,1,1,,,,,,,,,9,C,Y,Christian,"Regular Elementary or Secondary"
14,"DILLINGHAM SDA SCHOOL","PO BOX 969",Dillingham,AK,99576,99576-0969,USA,Dillingham,907,02070,,,PST-1,Y,59.3265,59.0397222,-160.0954,-158.4575,"(907) 842-2496",3,13,180,7,Y,,,3,2,2,,6,2,2,1,3,,,,,21,C,Y,"Seventh-Day Adventist","Regular Elementary or Secondary"
15,"EAGLE RIVER CHRISTIAN SCHOOL","10336 E Eagle River Loop Rd","Eagle River",AK,99577,99577-8301,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1936,61.313713,-149.3210,-149.539296,"(907) 694-4602",3,17,180,6.41,Y,,,32,10,5,8,6,6,5,8,3,9,7,13,9,121,C,Y,"Assembly of God","Regular Elementary or Secondary"
16,"FAIRBANKS MONTESSORI ASSOCIATION","2014 30th Ave",Fairbanks,AK,99701,99701-7316,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.820546,-147.6591,-147.761850,"(907) 451-8485",2,3,180,10.25,Y,,75,14,,,,,,,,,,,,,89,C,Y,Nonsectarian,Montessori
17,"FAIRHILL CHRISTIAN SCHOOL","101 City Lights Blvd",Fairbanks,AK,99712,99712-1604,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,65.1679,64.864006,-146.5902,-147.673614,"(907) 457-2167",2,17,180,6,Y,,35,31,19,15,20,18,10,20,11,12,10,7,3,4,215,C,Y,"Church of God","Regular Elementary or Secondary"
18,"FAITH EVANGELICAL LUTHERAN SCHOOL","5200 Lake Otis Pky",Anchorage,AK,99507,99507-1708,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1515,61.173525,-149.8227,-149.838395,"(907) 563-3499",3,13,172,7,Y,,,7,8,8,5,8,7,6,4,7,,,,,60,C,Y,"Evangelical Lutheran","Regular Elementary or Secondary"
19,"FAR NORTH CHRISTIAN SCHOOL","1110 20th Ave",Fairbanks,AK,99701,99701-6072,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.829440,-147.6591,-147.729087,"(907) 452-7979",2,17,180,6.66,N,,4,6,9,6,3,5,3,6,3,3,7,4,12,1,72,C,Y,Christian,"Regular Elementary or Secondary"
20,"FRONTIER HIGH SCHOOL","946 Cowles St, #210",Fairbanks,AK,99701,99701-4312,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.840921,-147.6591,-147.735229,"(907) 452-3019",14,17,165,6.5,Y,,,,,,,,,,,,1,2,1,4,8,C,Y,Nonsectarian,"Regular Elementary or Secondary"
21,"GATEWAY CHRISTIAN SCHOOLS","3704 Denali Ave",Ketchikan,AK,99901,99901-5441,USA,"Ketchikan Gateway",907,02130,,,PST-1,Y,55.5909,55.360245,-131.3492,-131.687711,"(907) 225-6489",3,16,180,6.5,Y,,,2,1,,,3,3,4,,,1,1,1,,16,C,Y,Baptist,"Regular Elementary or Secondary"
22,"GATEWAY SCHOOL AND LEARNING CENTER","PO BOX 113149",Anchorage,AK,99511,99511-3149,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1152,61.11,-149.8632,-149.86,"(907) 522-2240",1,1,180,6.5,N,42,,,,,,,,,,,,,,,42,C,Y,Christian,"Special Program Emphasis"
23,"GOLDEN HEART CHRISTIAN SCHOOL","PO BOX 82997",Fairbanks,AK,99708,99708-2997,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.8758,64.84,-147.8993,-147.72,"(907) 479-2904",6,13,180,7,Y,,,,1,2,1,4,,1,,1,,,,,10,C,Y,"Seventh-Day Adventist","Regular Elementary or Secondary"
24,"GRACE CHRISTIAN SCHOOL","12407 Pintail St",Anchorage,AK,99516,99516-2802,USA,Anchorage,907,02020,0380,,PST-1,Y,61.0811,61.108399,-149.6671,-149.818803,"(907) 868-1203",3,17,180,6.75,Y,,,31,46,43,44,42,48,49,54,69,70,62,61,50,669,C,Y,Christian,"Regular Elementary or Secondary"
25,"GRACE LUTHERAN SCHOOL","PO BOX 1683",Kenai,AK,99611,99611-1683,USA,"Kenai Peninsula",907,02122,,,PST-1,Y,60.5523,60.5544444,-151.2041,-151.2583333,"(907) 283-9551",2,13,176,8,Y,,20,7,4,6,3,4,2,1,4,1,,,,,52,C,Y,"Evangelical Lutheran","Regular Elementary or Secondary"
26,"HAMILTON ACRES BAPTIST SCHOOL","138 Farewell Ave",Fairbanks,AK,99701,99701-3624,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.845007,-147.6591,-147.687896,"(907) 456-5995",2,13,180,6.5,Y,,32,13,7,5,3,3,1,3,2,4,,,,,73,C,Y,Baptist,"Regular Elementary or Secondary"
27,"HERITAGE CHRISTIAN SCHOOL","9251 Lake Otis Pky",Anchorage,AK,99507,99507-4227,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1515,61.136888,-149.8227,-149.833884,"(907) 349-8032",2,17,180,6.83,Y,,8,1,3,3,3,6,7,5,10,7,5,21,14,28,121,C,Y,Christian,"Regular Elementary or Secondary"
28,"HOLY NAME CATHOLIC SCHOOL","433 Jackson St",Ketchikan,AK,99901,99901-5715,USA,"Ketchikan Gateway",907,02130,,,PST-1,Y,55.5909,55.352368,-131.3492,-131.680714,"(907) 225-2400",2,11,182,6.5,Y,,34,16,14,14,12,14,11,6,,,,,,,121,C,Y,"Roman Catholic","Regular Elementary or Secondary"
29,"HOLY ROSARY ACADEMY","1010 W Fireweed Ln",Anchorage,AK,99503,99503-2510,USA,Anchorage,907,02020,0380,,PST-1,Y,61.1877,61.198687,-149.8890,-149.901571,"(907) 276-5822",,,180,7.5,N,,,10,9,10,10,13,14,17,,,,,,,143,C,Y,"Roman Catholic","Regular Elementary or Secondary"
30,"IMMACULATE CONCEPTION SCHOOL","615 Monroe St",Fairbanks,AK,99701,99701-2936,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.850590,-147.6591,-147.716611,"(907) 452-2044",2,11,180,6.33,Y,,17,33,45,35,34,37,38,25,,,,,,,264,C,Y,"Roman Catholic","Regular Elementary or Secondary"
