id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Mercury Capital Management- LLC",,"Financial Advisory Services","Commodity Brokers","280 Amboy Ave, Fl 2nd",Metuchen,NJ,08840,08840-2442,USA,Middlesex,732,34023,,5015,EST,Y,40.5419,40.537789,-74.3626,-74.360443,"(732) 549-3333",,,sales@mercury-capital-management.com,http://www.mercury-capital-management.com,"Web hosting, domain name registration and web services by 1&1 Internet","Web hosting, domain names, web design, web site and email address providers.  We offer affordable hosting, dedicated ad-free web hosting, domain name registration and e-mail solutions.  1&1 Internet is the best place to host your small business website or","1&1, 1and1, web hosting, domain names, domain name, web site, website hosting, web design, domain name registration, small business, ecommerce, cheap web hosting, webmaster, web site builder, web space, affordable web hosting, microsoft hosting, linux hos"
2,"203 (k) Loan Property Consultants",,"Financial Advisory Services",Personal,"6426 Brook Lake Dr",Dallas,TX,75248,75248-3913,USA,Dallas,972,48113,,1920,CST,Y,32.9703,32.968140,-96.7964,-96.797424,"(214) 385-1961",,"(214) 385-1972",edmonson@ix.netcom.com,,,,
3,"Concord Financial Counselors Inc",,"Financial Advisory Services","Stock & Bond Brokers","3000 Gilham Rd",Eugene,OR,97408,,USA,Lane,541,41039,2400,,PST,Y,44.1549,44.095498,-123.0624,-123.081127,"(541) 343-1729",,,,,,,
4,"Andrews Barbara L CPA",,"Financial Advisory Services","Accounting- Auditing- & Bookkeeping Services","1404 S Fretz Ave",Edmond,OK,73003,,USA,Oklahoma,405,40109,5880,,CST,Y,35.6621,35.640150,-97.4953,-97.487101,"(405) 359-7100",,,,http://www.blochco.com,"Bloch & Company, PC, a professional tax and accounting firm in Edmond, Oklahoma",,"Bloch & Company, PC, Keith Bloch, CPA, Edmond, Oklahoma, 73003, , , , , , , , , , , , , , , , , , , , , , , , ,"
5,"United Finance CO of McMinnville",,"Financial Advisory Services","Loan & Financing Services","951 NW Adams St",McMinnville,OR,97128,97128-5075,USA,Yamhill,503,41071,,6440,PST,Y,45.1977,45.246673,-123.2704,-123.114268,"(503) 472-3121",,,,http://www.unitedfinance.com,"United Finance - LOANS NOW! Good or bad credit, cars or almost any need.","United Finance homepage. Get your consumer finance loan, bill consolidation, or other personal loan with fast cash.","United Finance consumer loan personal loan bill consolidation bills pay-day payday portland oregon finance loan"
6,"Edward Jones",,"Financial Advisory Services","Mutual Funds & Brokers","407 E Kelly Ave",Augusta,KS,67010,67010-1859,USA,Butler,316,20015,9040,,CST,Y,37.6501,37.690274,-96.9357,-96.971096,"(316) 775-9022",,,,http://www.edwardjones.com,"Edward Jones","At Edward Jones, our financial advisors offer a personal approach to investing and retirement planning to help you reach your long-term financial goals.",
7,"Kemper Cpa Group Llc",,"Financial Advisory Services","Financial Services","218 N 5th St",Paducah,KY,42001,42001-1526,USA,McCracken,270,21145,,,CST,Y,37.0331,37.087500,-88.7160,-88.600092,"(270) 443-4400",,"(270) 443-0963",,http://www.kcpag.com,"Kemper CPA Group",,
8,"Associates Commercial Corporation - Commercial & Industrial Equipment Branch Of",,"Financial Advisory Services","Personal Financing","1701 Golf Rd","Rolling Meadows",IL,60008,60008-4209,USA,Cook,847,17031,,1600,CST,Y,42.0703,42.051296,-88.0209,-88.001536,"(847) 228-0033",,,,,,,
9,"American Express Financial Advisors Inc",,"Financial Advisory Services","Financial Planning Consultants & Services","1644 Holton Rd",Muskegon,MI,49445,49445-1470,USA,Muskegon,231,26121,3000,,EST,Y,43.2991,43.282585,-86.2653,-86.226741,"(231) 744-2484",,,,http://www.americanexpress.com,"American Express Credit Cards, Rewards, Travel and Business Services","American Express offers world-class Charge and Credit Cards, Gift Cards, Rewards, Travel, Personal Savings, Business Services, Insurance and more.","american express, amex, credit cards, gift cards, credit card, charge cards, travel, rewards, business services, financial services, corporate cards, insurance, personal savings"
11,"Asset Management Group",,"Financial Advisory Services","Financial Services","11950 MacCorkle Ave",Charleston,WV,25315,25315-1131,USA,Kanawha,304,54039,1480,,EST,Y,38.2244,38.227912,-81.5724,-81.542121,"(304) 949-5607",,,,,,,
12,"Advance America Cash Advance - Mesa",,"Financial Advisory Services","Personal Loans","6005 E Southern Ave",Mesa,AZ,85206,85206-3600,USA,Maricopa,480,04013,6200,,MST,N,33.3970,33.393833,-111.7198,-111.701429,"(480) 807-2200",,,,http://www.advanceamericacash.com,"Easy Payday Loan Cash Advances at Advance America","Let Advance America Cash Advance handle all of your payday loan cash advance needs. Get a payday loan online or at one of our many locations.","Advance America, cash loans, online payday loans, pay day loans, cash advances online, payday advance loans, installment loans, fast cash advance, payday advances, easy payday loan, payday loan companies, cash advance companies"
13,"Affiliated Mortgage & Financial Corporation",,"Financial Advisory Services","Financial Services","320 Main Ave, Ste 202","De Pere",WI,54115,54115-2203,USA,Brown,920,55009,3080,,CST,Y,44.4310,44.447472,-88.1738,-88.069727,"(920) 964-6800",,,,,,,
14,"Bank Of America",,"Financial Advisory Services","Financial Services","6000 W Cheyenne Ave","Las Vegas",NV,89108,89108-4239,USA,Clark,702,32003,4120,,PST,Y,36.2044,36.216862,-115.2233,-115.224466,"(702) 654-3544",,,,http://www.bankofamerica.com,,,
15,"American Express Financial Advisors",,"Financial Advisory Services","Financial Services","223 Madison St",Nashville,TN,37208,37208-2747,USA,Davidson,615,47037,5360,,CST,Y,36.1782,36.176774,-86.8076,-86.784813,"(615) 865-6867",,,,,,,
16,"United Finance CO",,"Financial Advisory Services","Personal Financing","733 SE Cass Ave",Roseburg,OR,97470,97470-4908,USA,Douglas,541,41019,,,PST,Y,43.2518,43.208501,-123.2663,-123.346311,"(541) 673-5581",,,,http://www.unitedfinance.com,"United Finance - LOANS NOW! Good or bad credit, cars or almost any need.","United Finance homepage. Get your consumer finance loan, bill consolidation, or other personal loan with fast cash.","United Finance consumer loan personal loan bill consolidation bills pay-day payday portland oregon finance loan"
17,"Elkins City - Housing Authority",,"Financial Advisory Services",Personal,"1398 N Randolph Ave",Elkins,WV,26241,26241-9642,USA,Randolph,304,54083,,,EST,Y,38.9430,38.941160,-79.8268,-79.854059,"(304) 636-6495",,,,,,,
18,"Global Financial Aid Service",,"Financial Advisory Services","Loan & Financing Services","10467 Corporate Dr",Gulfport,MS,39503,39503-4634,USA,Harrison,228,28047,0920,,CST,Y,30.4780,30.440179,-89.1512,-89.042916,"(228) 523-1000",,,,http://www.globalfas.com,"Global Financial Aid Services, Inc. - Optimize Financial Aid.  Maximize Enrollment.","Global Financial Aid Services specializes in financial aid outsourcing and financial aid administration for colleges and universities.","financial aid outsourcing, administration, administrators, administrator management services, systems, technology, colleges, universities, enrollment, optimization solutions, servicer, financial aid software, contact center services"
19,"RKI Financial Services",,"Financial Advisory Services","Financial Services","9870 Concho River Ave","Las Vegas",NV,89148,89148-4784,USA,Clark,702,32003,4120,,PST,Y,36.0599,36.072048,-115.3196,-115.308580,"(702) 525-0821",,,,,,,
20,"Bankler Advisory Services Llp",,"Financial Advisory Services","Financial Planning Consultants & Services","9901 W I-10, Ste 670","San Antonio",TX,78230,,USA,Bexar,210,48029,7240,,CST,Y,29.5421,29.533109,-98.5532,-98.563589,"(210) 691-3133",,"(210) 691-3233",,http://www.bankler.com,"Investigative Tax Accountant Whitewater ? Forensic Accounting Expert Witness","Forensic accounting expert witness Steven Bankler, CPA, CrFA, PFS, was the sole investigative tax accountant for the U.S. Senate Whitewater Committee.","forensic accounting, Investigative Tax Accountant Whitewater, Certified Public Accountant, Certified Forensic Accountant, Certified Financial Forensics, forensic accounting expert witness, IRS negotiation, IRS representation, business damages, Steven Bank"
21,"Levis Ted",,"Financial Advisory Services","Investment Advisory Services","225 S Meramec Ave","St Louis",MO,63105,63105-3503,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6444,38.647161,-90.3286,-90.340088,"(314) 727-5445",,,,,,,
22,"Christen Timothy L CPA",,"Financial Advisory Services","Financial Services","10 Terrace Ct",Madison,WI,53718,53718-2001,USA,Dane,608,55025,4720,,CST,Y,43.1080,43.143346,-89.2692,-89.296010,"(608) 249-6622",,,,,,,
23,"Forbai Jacob T CPA MS",,"Financial Advisory Services","Accounting- Auditing- & Bookkeeping Services","850 Sigo Avenue","Silver Spring",MD,20910,,USA,Montgomery,301,24031,,8840,EST,Y,39.0015,38.996680,-77.0357,-77.028874,"(301) 608-2248",,,,,,,
24,"Argent Capital Management",,"Financial Advisory Services","Investment Advisory Services","700 Corporate Park Dr","St Louis",MO,63105,63105-4206,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6444,38.643285,-90.3286,-90.345665,"(314) 727-3222",,,,http://www.argentcapital.com,"Argent Capital",,
25,"Edward Jones",,"Financial Advisory Services","Mutual Funds & Brokers","4678 Cottage Grove Rd",Madison,WI,53716,53716-1302,USA,Dane,608,55025,4720,,CST,Y,43.0641,43.084317,-89.3127,-89.301480,"(608) 222-4008",,,,http://www.edwardjones.com,"Edward Jones","At Edward Jones, our financial advisors offer a personal approach to investing and retirement planning to help you reach your long-term financial goals.",
26,"American General Financial Services",,"Financial Advisory Services",Personal,"727 Brookside Dr",Lansing,MI,48917,48917-9293,USA,Eaton,517,26045,4040,,EST,Y,42.7255,42.741689,-84.6385,-84.647199,"(517) 886-0249",,,,http://www.agfinance.com,"Lending Made Personal | Springleaf Financial Services","Springleaf Financial Services offers personal loans, mortgages, debt consolidation loans and more. Apply online using our fast, secure online loan application","personal loans, personal loan, line of credit, debt consolidation loans, mortgages, loan application, springleaf financial services, lending made personal"
27,"Damico Norene Tax Consultant",,"Financial Advisory Services","Accounting- Auditing- & Bookkeeping Services","2201 Ardmore Blvd",Pittsburgh,PA,15221,15221-4869,USA,Allegheny,412,42003,6280,,EST,Y,40.4338,40.417933,-79.8642,-79.848661,"(412) 351-8297",,,,,,,
29,"Clergy Financial Resources",,"Financial Advisory Services","Financial Services","9653 Trillium Ct N",Champlin,MN,55316,55316-2686,USA,Hennepin,763,27053,5120,,CST,Y,45.1692,45.159392,-93.3912,-93.403534,"(763) 427-4187",,,,,,,
30,"American Express Financial Advisors Inc - Division Office",,"Financial Advisory Services","Investment Services","5 Kilton Rd",Bedford,NH,03110,03110-6522,USA,Hillsborough,603,33011,,4760,EST,Y,42.9407,42.956791,-71.5309,-71.480254,"(603) 668-1273",,,,http://www.americanexpress.com,"American Express Credit Cards, Rewards, Travel and Business Services","American Express offers world-class Charge and Credit Cards, Gift Cards, Rewards, Travel, Personal Savings, Business Services, Insurance and more.","american express, amex, credit cards, gift cards, credit card, charge cards, travel, rewards, business services, financial services, corporate cards, insurance, personal savings"
31,"Lindemer Financial Strategies",,"Financial Advisory Services","Financial Services","409 Hollow View Rd",Stowe,VT,05672,05672-4335,USA,Lamoille,802,50015,,,EST,Y,44.4815,44.454696,-72.7219,-72.672050,"(802) 253-6990",,,,,,,
32,"Banner Bank - Clarkston",,"Financial Advisory Services","Financial Services","749 6th St",Clarkston,WA,99403,99403-2001,USA,Asotin,509,53003,,,PST,Y,46.2148,46.415409,-117.2463,-117.045571,"(509) 758-3388",,,,http://www.bannerbank.com,"Banner Bank",,
