id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,J,Anderson,"J Anderson",U,"45 to 54",SF,,"2 years or less",,,Paupack,PA,,,,"(570) 689-7437",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
2,T,Martin,"T Martin",U,"35 to 44",SF,,"3 to 4 years",,,Philadelphia,PA,,,,"(215) 951-2273",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,L,Wilt,"L L Wilt",U,"45 to 54",SF,,"2 years or less",,"714 S Old Trl",Selinsgrove,PA,17870,17870-8303,R007,"(570) 374-7884",USA,Snyder,570,42109,,,EST,Y,40.8385,-76.8972,,"Less than $40,000",R,,,,,NONE
4,J,Anderson,"J Anderson",U,"55 to 64",SF,,"5 to 6 years",,,Ridgway,PA,,,,"(814) 772-7982",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,J,Anderson,"J Anderson",U,"45 to 54",SF,,"5 to 6 years",,,Plumsteadvlle,PA,,,,"(215) 297-8078",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
6,J,Anderson,"J Anderson",U,"45 to 54",MF,,"5 to 6 years","Internet User",,Norristown,PA,,,,"(610) 676-0106",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
7,J,Anderson,"J Anderson",U,"25 to 34",SF,,"2 years or less",,,Philadelphia,PA,,,,"(215) 726-8536",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
8,David,Mason,"David Mason",M,"25 to 34",SF,,"2 years or less","Internet User",,Norristown,PA,,,,"(610) 859-0067",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,T,Wise,"T Wise",U,"25 to 34",SF,,"2 years or less",,,Coupon,PA,,,,"(814) 942-2015",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
10,J,Anderson,"J Anderson",U,"45 to 54",SF,,"5 to 6 years",,,Mars,PA,,,,"(724) 625-3986",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
11,J,Anderson,"J Anderson",U,"35 to 44",SF,,"2 years or less",,,Greenville,PA,,,,"(724) 758-5034",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
12,J,Anderson,"J Anderson",U,"45 to 54",SF,,"7 to 8 years",,,"York Haven",PA,,,,"(717) 266-6853",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,J,Anderson,"J Anderson",U,"45 to 54",SF,,"3 to 4 years",,,Manchester,PA,,,,"(717) 266-9395",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,J,Matthews,"J Matthews",U,"45 to 54",SF,,"3 to 4 years",,,Mcclellandtwn,PA,,,,"(724) 434-1328",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,C,Wolf,"C Wolf",U,"35 to 44",SF,,"3 to 4 years",,,York,PA,,,,"(717) 741-2376",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
16,J,Matthews,"J Matthews",U,"45 to 54",SF,,"5 to 6 years",,,"Clarks Summit",PA,,,,"(570) 586-5564",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
17,J,Matthews,"J Matthews",U,"45 to 54",SF,,"2 years or less",,,Beaver,PA,,,,"(724) 775-0605",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
18,C,Wolf,"C Wolf",U,"35 to 44",MF,,"2 years or less",,"800 W Church St",Corry,PA,16407,16407-9709,R001,"(814) 663-0796",USA,Erie,814,42049,2360,,EST,Y,41.9223,-79.6904,,"Less than $40,000",R,,,,,NONE
19,Stacy,Ault,"Stacy M Ault",F,"25 to 34",MF,,"3 to 4 years",,"14 E Market St #8",Marietta,PA,17547,17547-1550,C002,,USA,Lancaster,717,42071,4000,,EST,Y,40.0731,-76.5710,,"Less than $40,000",R,,,,,NONE
20,J,Matthews,"J Matthews",U,"35 to 44",SF,,"5 to 6 years",,,Swiftwater,PA,,,,"(570) 839-3665",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
21,Tamara,Wolfe,"Tamara K Wolfe",F,"55 to 64",SF,,"5 to 6 years",,"380 Boring Bridge Rd",Lewisberry,PA,17339,17339-8848,R001,,USA,York,717,42133,9280,,EST,Y,40.1328,-76.8833,,"Less than $40,000",O,,,,,NONE
22,Stephanie,Ault,"Stephanie L Ault",F,"35 to 44",SF,,"2 years or less",,"13 Arbor Ln",Hanover,PA,17331,17331-9116,R006,,USA,York,717,42133,9280,,EST,Y,39.7863,-76.9880,,"Less than $40,000",R,,,,,NONE
23,Tami,Wolfe,"Tami L Wolfe",F,"35 to 44",SF,,"2 years or less",,,Salisbury,PA,,,,"(610) 797-6459",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,Larry,Auman,"Larry E Auman",M,,MF,,"11 to 15 years",,,Lebanon,PA,,,,"(717) 865-6329",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
25,Dyer,Mccall,"Dyer Mccall",M,"45 to 54",SF,,"5 to 6 years",,"RR 1",Grampian,PA,16838,16838-9801,R001,"(814) 583-7298",USA,Clearfield,814,42033,,,EST,Y,40.9993,-78.6058,,"Less than $40,000",O,,,,,NONE
26,David,Wood,"David Wood",M,"45 to 54",SF,,"5 to 6 years",,,"New Milford",PA,,,,"(570) 465-2006",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
27,Larry,Auman,"Larry S Auman",M,"35 to 44",MOB,,"2 years or less",,"230 W Freedom Ave #B15",Burnham,PA,17009,17009-1828,C002,"(717) 248-2134",USA,Mifflin,717,42087,,,EST,Y,40.6380,-77.5634,,"Less than $40,000",R,,,,,NONE
28,David,Mcgrew,"David Mcgrew",M,"55 to 64",SF,,"7 to 8 years",,,Clairton,PA,,,,"(412) 384-0826",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,Melissa,Wood,"Melissa F Wood",F,"35 to 44",SF,,"7 to 8 years",,"336 Old Topton Rd",Mertztown,PA,19539,19539-8742,R003,,USA,Berks,610,42011,6680,,EST,Y,40.4939,-75.6842,,"Less than $40,000",O,,,,,NONE
30,Samuel,Mead,"Samuel A Mead",M,,SF,,"26 to 30 years",,"1318 S Perry St",Titusville,PA,16354,16354-7740,R005,,USA,Crawford,814,42039,,,EST,Y,41.6792,-79.6541,,"Less than $40,000",O,,,,,NONE
