id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys,i_employees,i_revenue,sic_1,sic_2
1,"Hawleys Inc",,Billiards,,"5621 Alpha Rd",Dallas,TX,75240,75240-4501,USA,Dallas,214,48113,,1920,CST,Y,32.9333,32.932949,-96.7835,-96.810561,"(800) 938-3000",,,,http://www.hawleys.com,,,,"10 - 20","$1 Million - $5 Million",,
2,"Advanced Billiard Systems",,Billiards,"Gambling & Gaming","7701 Marty Dr",Mobile,AL,36695,36695-4275,USA,Mobile,251,01097,5160,,CST,Y,30.6278,30.622630,-88.2865,-88.222887,"(225) 772-5662",,,,http://www.advancedbilliardsystems.com,"Billiard, Casino, and Poker Tips","Tips, Guide about Billiard, Casino, Poker, Online Gambling and The Strategies to winning it","Billiard, Casino, Online Gambling, Tips to Play Billiard, Casino Guides","50 - 100","$10 Million - $25 Million",,
3,"Breaker's Billiards Inc",,Billiards,Recreation,"3679 Airport BlvdSuite B",Mobile,AL,36608,,USA,Mobile,251,01097,5160,,CST,Y,30.6830,,-88.2974,,"(251) 341-1117",,,,http://www.breakers-billiards.com,"Breaker's Billiards   billiards and sports bar - Breaker's Billiards","Billiards and Sports Bar. Where the action is.","Sports Bar,Clubs,Lounge,Hot Spots,Mobile,Al.,Entertainment,Billiards Parlors","5 - 10","Under $500,000",7999,
4,"Bumpers Billiards",,Billiards,Recreation,"121 N Burbank Dr",Montgomery,AL,36117,36117-2837,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.384892,-86.1444,-86.199461,"(334) 466-1800",,"(334) 279-7669",,http://www.bumpersbilliards.com,,,,"50 - 100","$10 Million - $25 Million",7999,5813
5,"POPPAS BILLIARDS",,Billiards,Construction,"2722 Chandalar Place Dr",Pelham,AL,35124,35124-1710,USA,Shelby,205,01117,1000,,CST,Y,33.3024,33.313407,-86.8026,-86.802749,"(205) 664-2949",,,,http://www.poppa-gs.com,,,,"1 - 5","Under $500,000",1629,7999
6,"Juneau Billiard Association",,Billiards,"Membership Organizations","P.OBox 20552",Juneau,AK,99802,,USA,Juneau,907,02110,,,PST-1,Y,58.3027,,-134.4256,,,,,,http://www.juneaupool.com,"Juneau Billiard Association",,,,,,
7,"Aaa Billiards Sales & Service",,Billiards,"Sporting & Recreational Equipment","1040 E 5th Ave",Anchorage,AK,99501,99501-2739,USA,Anchorage,907,02020,0380,,PST-1,Y,61.2169,61.217420,-149.8682,-149.864026,"(907) 278-7665",,,,http://www.alaskabilliards.com,Home,,,"1 - 5","Under $500,000",5941,
8,Billiards,,Billiards,"Gambling & Gaming","16495 NScottsdale RdSuite 5B 3",Scottsdale,AZ,85254,,USA,Maricopa,602,04013,6200,,MST,N,33.6184,,-111.9523,,,,,,http://www.480playnow.com,"Phoenix Pool Tables and Billiards | Used Slot Machines | Scottsdale, Arizona, AZ","Slots, Billiards & More sells high quality pool tables and accessories, used slot machines, video poker, arcade games, darts and dart supplies.","pool tables, billiards, slot, machines, used, casino, genuine, slots, vegas, sale, phoenix, scottsdale, arizona, az",,,,
9,"The Billiard Store",,Billiards,"Sporting & Recreational Equipment","500 S 52nd St",Tempe,AZ,85281,85281-7260,USA,Maricopa,480,04013,6200,,MST,N,33.4203,33.425227,-111.9288,-111.969779,"(480) 517-3663",,,,http://www.azpooltables.com,"AZ Pool Tables - Billiards Provider in Arizona",,,"20 - 50","$1 Million - $5 Million",5941,
10,"The Billiard Barn",,Billiards,,"1068 W Chandler Blvd, #104",Chandler,AZ,85224,85224-5201,USA,Maricopa,480,04013,6200,,MST,N,33.3240,33.306220,-111.8671,-111.860402,"(480) 814-7665",,,,http://www.thebilliardbarn.com,"Custom Pool Tables Phoenix Arizona | Game Room Accessories by Billiard Barn","Billiard Barn custom pool tables in Phoenix Arizona are hand manufactured in Mesa. We use only the finest U.S. lumber for our pool tables as we are the factory. We can custom build the pool table of your dreams, while completing your game room with lighti","custom pool tables phoenix, custom pool tables arizona, custom pool tables az, custom pool tables mesa, billiard tables glendale, pool table sights, rails, barstools, bar stools, bars, game room lighting",,,,
11,"Billiard Gallery",,Billiards,,"17035 N 67th Ave, #9",Glendale,AZ,85308,85308-3648,USA,Maricopa,623,04013,6200,,MST,N,33.6643,33.639480,-112.1813,-112.202853,"(602) 206-8959",,,,http://www.billiardgalleryaz.com,"Pool Tables Phoenix, AZ  |  Billiard Gallery","Call the Billiard Gallery in AZ to save money on a pool table in the Phoenix area.  Pool tables, poker tables, game room tables and more.  Call now and save!",,,,,
12,"Rock M Billiards",,Billiards,,"6211 E Speedway Blvd",Tucson,AZ,85712,85712-5128,USA,Pima,520,04019,8520,,MST,N,32.2521,32.236296,-110.8866,-110.859897,"(520) 733-1231",,,,,,,,"50 - 100","$10 Million - $25 Million",,
13,"Billiards 4 U",,Billiards,,"Val Vista Crossing 3725 ESouthern Ave#6",Mesa,AZ,85206,,USA,Maricopa,480,04013,6200,,MST,N,33.3970,,-111.7198,,"(480) 396-1149",,,,http://www.billiards4u.com,,,,"50 - 100","$10 Million - $25 Million",,
14,"City Billiard Inc",,Billiards,,"1749 W Main St, Ste 1",Mesa,AZ,85201,85201-6920,USA,Maricopa,480,04013,6200,,MST,N,33.4340,33.414653,-111.8483,-111.868607,"(480) 644-1866",,,,http://www.anthonypooltables.com,"anthonypooltables.com: The Leading Anthony Pool Table Site on the Net",,,"5 - 10",,,
15,"G Cue Billiard Store",,Billiards,,"1908 EGary Way",Phoenix,AZ,85042,,USA,Maricopa,602,04013,6200,,MST,N,33.3811,,-112.0268,,"(602) 268-6067",,,,http://www.gcuebilliards.com,"G Cue Billiards, Billiard Accessories, Pool Sticks, Pool Table Supplies","Billiard supplies - G Cue Billiards provides new & used pool tables in phoenix, billiards accessories, pool sticks store, pool sticks, pool cues  and more. It also offers Custom pool tables Phoenix & Tempe, AZ.","Billiard Accessories, Pool Table Supplies, Pool Sticks, Billiard supplies, Pool Billiard supplies, Pool Table Supplies, Custom pool tables Phoenix, Used pool tables Phoenix","50 - 100","$10 Million - $25 Million",,
16,"Flagstaff Travelodge",,Billiards,"Lodging & Resorts","2200 E Butler Ave",Flagstaff,AZ,86004,86004-6006,USA,Coconino,928,04005,2620,,MST,N,35.1820,35.192282,-111.2649,-111.624830,"(928) 779-6944",,"(928) 774-3990",,http://www.flagstafftravelodge.com,,,,"50 - 100","$10 Million - $25 Million",,
17,"Beasley Creations , Inc.",,Billiards,"Sporting Goods","22114 SVermont Ave Suite 204",Torrance,CA,90502,,USA,"Los Angeles",310,06037,,4480,PST,Y,33.8359,,-118.2928,,,,,,http://www.tablegolf.com,"tablegolf.com  - tablegolf Resources and Information. This website is for sale!",,,"50 - 100","$10 Million - $25 Million",,
18,"Women's Professional Billiards Association",,Billiards,"Membership Organizations","2219 EThousand Oaks BlvdSuite 102 #287","Thousand Oaks",CA,91362,,USA,Ventura,805,06111,,8735,PST,Y,34.1929,,-118.8194,,,,,,http://www.wpba.com,"Women's Professional Billiard Association","Official site for the Women's Professional Billiards Association (WPBA) and Women's professional pool, providing membership information, television and tour schedules, tournament results, historical articles, and contact info.","professional pool, professional billiards, women billiards","1 - 5",,,
19,"Z Billiards Inc",,Billiards,"billiard tables","11925 Wilshire Blvd","Los Angeles",CA,90025,90025-6603,USA,"Los Angeles",310,06037,,4480,PST,Y,34.0470,34.046386,-118.4487,-118.464852,"(310) 312-4844",,,,http://www.zbilliards.com,,,,"5 - 10","$10 Million - $25 Million",,
20,"Celeris Inc",,Billiards,"Toys & Games","21955 Plummer St",Chatsworth,CA,91311,91311-4002,USA,"Los Angeles",818,06037,,4480,PST,Y,34.2895,34.242863,-118.6070,-118.605389,"(818) 709-2181",,,,http://www.celeris.com,"Celeris, Inc. - Multiplayer Games & Simulations Developer","Celeris award winning games & simulations developer. Known for the best selling pool game franchise, Virtual Pool. Celeris creates games with realistic 3D physics, multiplayer online play for mobile and home computers. Online pool games helped to define t","free pool games, online pool game, play pool, free online pool games, play pool online, free online pool, 8 ball pool games, online billiards, virtual pool, free pool games online, virtual pool mobile, virtual pool 4, Virtual Pool 3 DLd","10 - 20","$1 Million - $5 Million",,
21,"A-Z Darts & Billiards",,Billiards,"Sporting & Recreational Equipment","5557 Auburn Blvd",Sacramento,CA,95841,95841-2947,USA,Sacramento,916,06067,,6920,PST,Y,38.6600,38.669031,-121.3460,-121.335161,"(916) 334-2567",,"(916) 334-3726",,http://www.a-zdarts.com,"Home - A-ZDarts","A-ZDarts - Fantastic Selection of Darts and Billiards.  Great Prices on Darts, dartboards and Dart Supplies.  Phil Taylor Darts  At A-Z Darts - Your One Stop Shop  Shafts, Tips, Dartboards and More  www.A-Zdarts.com   Target Darts  At A-Z Darts - Your One","darts,dartboards,dartboard,dart flights,dart,dart board,harrows,dart rules,phil taylor,dart board games,harley davidson,unicorn darts,steel tip darts,soft tip darts,casino","5 - 10","$1 Million - $5 Million",5941,5945
22,"Billiard Source",,Billiards,,"3123 Gilmerton Ave","Los Angeles",CA,90064,90064-4319,USA,"Los Angeles",310,06037,,4480,PST,Y,34.0365,34.034125,-118.4254,-118.412520,"(310) 836-4066",,,,http://www.billiardsource.net,,,,"50 - 100","$10 Million - $25 Million",,
23,"Hollywood Billiards",,Billiards,Recreation,"5750 Hollywood Blvd","Los Angeles",CA,90028,90028-6706,USA,"Los Angeles",323,06037,,4480,PST,Y,34.0998,34.101573,-118.3269,-118.315052,"(323) 465-0115",,"(323) 465-1075",,http://www.hollywoodbilliards.com,"Millennium Systems Inc - Raptor13",,,"50 - 100","$1 Million - $5 Million",7999,
24,"Q's Billiard Club",,Billiards,,"409 State St","Santa Barbara",CA,93101,93101-2304,USA,"Santa Barbara",805,06083,7480,,PST,Y,34.4179,34.415926,-119.7110,-119.694551,"(805) 966-9177",,,,http://www.qsbilliards.com,"Qsbilliards.com - Qsbilliards and Brew Pub Restaurant","Qsbilliards.com offers Brew Pub Restaurant, Nightlife Directory, Sports Pub, and Sports Bar Ideas. Qsbilliards - your number one choice for Pool Tables and Directions  Neighborhoods.",,"50 - 100","$5 Million - $10 Million",,
25,"United States Billiard Association",,Billiards,"Membership Organizations","962 Stony Hill Rd","Redwood City",CA,94061,94061-1137,USA,"San Mateo",650,06081,,7360,PST,Y,37.4611,37.457274,-122.2355,-122.252625,"(650) 366-2087",,,,http://www.uscarom.org,"Career Instruction",,"education,essay,scholarship,academic degree,e-learning,labour economics,technical school,united states",,,,
26,"American Billiard Academy",,Billiards,"Sports Teams & Leagues","12531 Mabee Cir","Garden Grove",CA,92841,92841-4829,USA,Orange,714,06059,,5945,PST,Y,33.7872,33.780693,-117.9823,-117.968545,"(714) 539-7707",,,,http://www.abilliardacademy.com,"Billiard Instruction | Pool Playing | Learn How To Play Pool |",,,,,,
27,"Golden Gate Billiards",,Billiards,,"321 S Main St, #34",Sebastopol,CA,95472,95472-4208,USA,Sonoma,707,06097,,7500,PST,Y,38.3844,38.400069,-122.8597,-122.822883,"(707) 829-3347",,,,,,,,"50 - 100","$10 Million - $25 Million",,
28,"Billiard Library Company",,Billiards,,"1570 Seabright Ave","Long Beach",CA,90813,90813-1131,USA,"Los Angeles",562,06037,,4480,PST,Y,33.7825,33.786628,-118.1862,-118.217522,"(562) 437-5413",,"(562) 436-8817",,http://www.billiardlibrary.com,,,,,,,
29,"Tiger Products",,Billiards,"Industrial Machinery & Equipment","175 WMagnolia Blvd.",Burbank,CA,91502,,USA,"Los Angeles",818,06037,,4480,PST,Y,34.1771,,-118.3096,,"(818) 238-9905",,,,http://www.tigerproducts.com,"Quality Pool & Billiard Equipment: Cues, Performance Shafts, Cue Tips, Leather Wraps and More",,,"1 - 5","Under $500,000",2675,3544
30,"United Billiards",,Billiards,,"5321 Pirrone Rd",Salida,CA,95368,95368-9089,USA,Stanislaus,209,06099,5170,,PST,Y,37.7163,37.717751,-121.0942,-121.094407,"(209) 543-9300",,,,http://www.pooltable.spasus.com,"United BilliardsUnited Billiards","United Billiards pool table pool que stickeight ball","United Billiards","50 - 100","$10 Million - $25 Million",,
