id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,cat_primary,cat_sub,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
3,"Fast Cash Financial Services",,"3044 Piano Ln","Silver Spring",MD,20904,20904-6879,USA,Montgomery,301,24031,,8840,EST,Y,39.0660,39.071158,-76.9783,-76.948205,Accountants,Accountants,"(301) 890-3990",,,,,,,
4,"Menz Richard J CPA",,"211 S Kingshighway",Sikeston,MO,63801,63801-2963,USA,Scott,573,29201,,,CST,Y,36.9406,36.875191,-89.5948,-89.587259,Accountants,Accountants,"(573) 471-6688",,,,,,,
5,"Murphy- Albert W CPA",,"3814 Chestnut Rd","Middle River",MD,21220,21220-4023,USA,Baltimore,410,24005,,0720,EST,Y,39.3459,39.318713,-76.3996,-76.383652,Accountants,Accountants,"(410) 335-8189",,,,,,,
6,"Wyatt- Stephen CPA",,"1348 E 3300 S","Salt Lake City",UT,84106,84106-3012,USA,"Salt Lake",801,49035,7160,,MST,Y,40.7063,40.699733,-111.8559,-111.852709,Accountants,Accountants,"(801) 474-1005",,,,,,,
7,"Charriez Charles EA",,"2106 W Union St",Tampa,FL,33607,33607-3442,USA,"Palm Beach",813,12057,8280,,EST,Y,27.9630,27.957748,-82.5019,-82.481096,Accountants,Accountants,"(561) 683-6936",,,,,,,
8,"Deborah Daniells & Associates CPAS Inc",,"106 Central Ave",Wailuku,HI,96793,96793-1705,USA,Maui,808,15009,,,PST-2,N,20.9145,20.890646,-156.5511,-156.500305,Accountants,Accountants,"(808) 986-0298",,"(808) 986-0298",,http://www.deborahdaniells.biz,,,
9,"Morris R Major CPA",,"8242 S Harvard Ave",Tulsa,OK,74137,74137-1613,USA,Tulsa,918,40143,8560,,CST,Y,36.0171,36.044495,-95.9273,-95.940119,Accountants,Accountants,"(918) 481-5949",,,,,,,
10,"Coleman Terrance J CPA",,"5901 N Cicero Ave",Chicago,IL,60646,60646-5701,USA,Cook,773,17031,,1600,CST,Y,41.9957,41.988825,-87.7653,-87.748267,Accountants,Accountants,"(773) 283-2755",,,,,,,
11,"Sanchez Accounting Services",,"2405 Quincy St NE",Albuquerque,NM,87110,87110-4047,USA,Bernalillo,505,35001,0200,,MST,Y,35.1073,35.105729,-106.5774,-106.589862,Accountants,Accountants,"(505) 255-2861",,,,,,,
12,"Allison & Chumney PC CPA",,"5050 Poplar Ave, #313",Memphis,TN,38117,38117-3002,USA,Shelby,901,47157,4920,,CST,Y,35.1157,35.112242,-89.9052,-89.893977,Accountants,Accountants,"(901) 761-4335",,,,,,,
13,"Cassem Jerry D CPA",,"820 Winnebago Ave",Fairmont,MN,56031,56031-3640,USA,Martin,507,27091,,,CST,Y,43.5905,43.666484,-94.3740,-94.451389,Accountants,Accountants,"(507) 235-8855",,,,,,,
14,"Howery Roberta L CPA",,"Po Box 5498",Woodland,CA,80866,,USA,Teller,719,08119,,,MST,Y,38.9938,38.6785157,-105.0564,-121.7732971,Accountants,Accountants,"(719) 687-3130",,,,,,,
15,"Huffman & Company",,"376 Hollywood Ave",Fairfield,NJ,07004,07004-1824,USA,Essex,973,34013,,5640,EST,Y,40.8825,40.883859,-74.3043,-74.292777,Accountants,Accountants,"(973) 227-4700",,,,,,,
16,"Atchison Nathan CPA",,"611 N Broadway Ave",Shawnee,OK,74801,74801-6201,USA,Pottawatomie,405,40125,5880,,CST,Y,35.3101,35.334870,-96.9238,-96.923414,Accountants,Accountants,"(405) 275-1650",,,,,,,
17,"Haller John C CPA",,"30 Atwood St",Hartford,CT,06105,06105-1801,USA,Hartford,860,09003,3280,,EST,Y,41.7741,41.772626,-72.7035,-72.696718,Accountants,Accountants,"(860) 247-6657",,,,,,,
19,"Block Karl S PC",,"570 Fashion Avenue Lbby","New York",NY,10018,,USA,"New York",212,36061,,5600,EST,Y,40.7557,,-73.9967,,Accountants,Accountants,"(212) 391-3800",,,,,,,
20,"McDade Bruce T CPA",,"6911 N Trenholm Rd",Columbia,SC,29206,29206-1707,USA,Richland,803,45079,1760,,EST,Y,34.0250,34.060828,-80.9562,-80.957161,Accountants,Accountants,"(803) 782-6144",,,,,,,
22,"Bohlmann Benjamin D CPA",,"1001 Brickell Bay Dr",Miami,FL,33131,33131-2909,USA,Miami-Dade,305,12086,,5000,EST,Y,25.7634,25.763754,-80.1910,-80.189902,Accountants,Accountants,"(305) 371-6200",,,,,,,
23,"Labenz Richard J CPA",,"2 Central Park Plaza",Omaha,NE,68102,,USA,Douglas,402,31055,5920,,CST,Y,41.2623,41.2581262,-95.9350,-95.9357086,Accountants,Accountants,"(402) 348-1450",,,,,,,
24,"Brown Timothy A CPA PC",,"3908 N Peniel Ave, #330",Bethany,OK,73008,73008-3445,USA,Oklahoma,405,40109,5880,,CST,Y,35.5140,35.510217,-97.6431,-97.627642,Accountants,Accountants,"(405) 789-0428",,,,,,,
25,"Small Steve V CPA",,"10550 New York Ave",Urbandale,IA,50322,50322-3775,USA,Polk,515,19153,2120,,CST,Y,41.6330,41.618767,-93.7198,-93.762571,Accountants,Accountants,"(515) 270-8080",,,,http://www.tkjcpa.com,"Timmins, Kroll, and Jacobsen, LLP",,
26,"Martin Tax & Accounting Service",,"9219 Gravois Rd","St Louis",MO,63123,63123-4525,USA,"Saint Louis",314,29189,7040,,CST,Y,38.5492,38.554736,-90.3278,-90.316248,Accountants,Accountants,"(314) 544-1188",,,,,,,
27,"Blair & Company Cpa's",,"3810 Williamsburg Park Blvd, #4",Jacksonville,FL,32257,32257-9220,USA,Duval,904,12031,3600,,EST,Y,30.1925,30.207551,-81.5998,-81.616898,Accountants,Accountants,"(904) 636-0730",,,info@blairandco.com,http://www.blairandco.com,"Blair & Company",,
28,"Lutz Tax & Accounting Inc",,"904 E State St",Mauston,WI,53948,53948-1722,USA,Juneau,608,55057,,,CST,Y,43.7786,43.793551,-90.0517,-90.066686,Accountants,Accountants,"(608) 847-4453",,,,,,,
29,"Peterson Joe CPA",,"81 Sherman St",Deadwood,SD,57732,57732-1340,USA,Lawrence,605,46081,,,MST,Y,44.2665,44.374694,-103.6721,-103.728876,Accountants,Accountants,"(605) 578-3853",,,,,,,
30,"Brooks and Company",,"4712 Steamboat Rd",Woolford,MD,21677,21677-1325,USA,Dorchester,410,24019,,,EST,Y,38.5122,38.503418,-76.1809,-76.174277,Accountants,Accountants,"(410) 376-3745",,,,,,,
31,"Franck & Associates",,"601 Country Club Dr, #A",Greenville,NC,27834,27834-6387,USA,Pitt,252,37147,3150,,EST,Y,35.6768,35.578870,-77.3482,-77.395518,Accountants,Accountants,"(252) 756-0286",,,,,,,
32,"Gordon Thomas R PLLC",,"1919 Boulevard St",Greensboro,NC,27407,27407-4513,USA,Guilford,336,37081,3120,,EST,Y,36.0110,36.043598,-79.8751,-79.851432,Accountants,Accountants,"(336) 852-5577",,,,,,,
33,"Chang Huai Lun CPA",,"2211 S Hacienda Blvd, #100h","Hacienda Heights",CA,91745,91745-4608,USA,"Los Angeles",626,06037,,4480,PST,Y,33.9955,33.993981,-117.9764,-117.968978,Accountants,Accountants,"(626) 333-9934",,,,,,,
34,"Cloud Nine Futon Company",,"5161 Kuhio Hwy",Kilauea,HI,96754,,USA,Kauai,808,15007,,,PST-2,N,22.2002,22.1933552,-159.5037,-159.3606299,Accountants,Accountants,"(808) 826-9664",,,,,,,
