id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
121443,"Pavilion Townplace",,Apartments,,"7700 Greenway Blvd",Dallas,TX,75209,75209-7322,USA,Dallas,214,48113,,1920,CST,Y,32.8486,32.849373,-96.8258,-96.817768,"(214) 352-1788",,,,http://www.paviliontownplace.com/,,,
38905,"Carolina Village Inc",,Apartments,"Apartment & Home Rental","600 Carolina Village Rd",Hendersonville,NC,28792,28792-2995,USA,Henderson,828,37089,,,EST,Y,35.3883,35.344233,-82.3744,-82.446712,"(828) 692-6275",,,,http://www.carolinavillage.com,,,
16391,"Bedford Hotel",,Apartments,"Apartment Hotels","118 E 40th St","New York",NY,10016,10016-1724,USA,"New York",212,36061,,5600,EST,Y,40.7445,40.750371,-73.9782,-73.977533,"(212) 697-4800",,,,http://www.bedfordhotel.com,,,
135967,"Pine Grove Resort & Campground",,Campgrounds,"Hotels & Motels - Other Lodging","1095 238th Ave",Luck,WI,54853,,USA,Polk,715,55095,,,CST,Y,45.5422,45.5494944,-92.3721,-92.3832994,"(715) 857-5335",,,,,,,
120565,"Gerald R Fry Company",,Apartments,"Home Builders - Rental Agencies","170 Hadley Rd",Greenville,PA,16125,16125-9701,USA,"San Juan",724,42085,7610,,EST,Y,41.4051,41.415224,-80.3648,-80.346799,"(724) 588-8940",,,,http://www.geraldfrycompany.com/,,,
30858,"Margate Terrace",,Apartments,"Apartment Buildings","610 N Fredricksburg Ave","Margate City",NJ,08402,08402-2071,USA,Atlantic,609,34001,,0560,EST,Y,39.3305,39.342390,-74.5064,-74.501265,"(609) 822-7747",,,,,,,
111227,"Harbourview Riverside",,Apartments,"Real Estate Agents - Property Management","1085 Bald Eagle Dr","Marco Island",FL,34145,34145-2145,USA,Collier,239,12021,5345,,EST,Y,25.9350,25.967616,-81.6996,-81.727380,"(239) 394-0976",,,,http://www.harborview-rentals.com/,,,
22556,"Fairhaven Apartments",,Apartments,"Apartment & Home Rental","2839 NW 56th St, #207",Seattle,WA,98107,98107-4202,USA,King,206,53033,,7600,PST,Y,47.6705,47.669458,-122.3818,-122.394030,"(206) 706-2912",,,,,,,
28312,"Baptist Towers Corporation",,Apartments,Apartments,"1881 Myrtle Dr SW, #216",Atlanta,GA,30311,30311-4905,USA,Fulton,404,13121,0520,,EST,Y,33.7238,33.704151,-84.4755,-84.454985,"(404) 758-4562",,,,,,,
67442,"Collins House Inn",,"Hotels & Motels","Other Lodging - Bed & Breakfasts","204 W Main St",Marion,VA,24354,24354-2516,USA,Smyth,276,51173,,,EST,Y,36.8339,36.831963,-81.5195,-81.521636,"(276) 781-0250",,,,http://www.collinshouseinn.com/,,,
33200,"Jefferson Place Townhomes",,Apartments,"Apartment & Home Rental","940 Highland Cir",Magnolia,AR,71753,71753-2541,USA,Columbia,870,05027,,,CST,Y,33.2253,33.279657,-93.2572,-93.229865,"(870) 234-8777",,,,,,,
97325,"Brentwood Apartments",,Apartments,,"6602 E Harry St",Wichita,KS,67207,67207-2907,USA,Sedgwick,316,20173,9040,,CST,Y,37.6676,37.664652,-97.2266,-97.259560,"(877) 636-6321",,,,http://www.63117-c.myapartment.com/apartments/Kansas/Wichita/Brentwood-Apartments/63117/?WT.mc_id=20036,,,
61218,"Montclair Apartments",,Apartments,"Apartment Buildings","4126 Mountain Creek Rd, Apt 44",Chattanooga,TN,37415,37415-3404,USA,Hamilton,423,47065,1560,,EST,Y,35.1293,35.132236,-85.2847,-85.308297,"(423) 875-4674",,,,,,,
58049,"Brownwood Terrace Apartments",,Apartments,"Apartment & Home Rental","737 E Brown Rd, Apt 34",Mesa,AZ,85203,85203-4802,USA,Maricopa,480,04013,6200,,MST,N,33.4484,33.435491,-111.8048,-111.815165,"(480) 833-3535",,,,,,,
120532,"Comfort Suites Madison West",,"Hotels & Motels","Other Lodging - Bed & Breakfasts","1253 John Q Hammons Dr",Madison,WI,53717,53717-1941,USA,Dane,608,55025,4720,,CST,Y,43.0741,43.085138,-89.5084,-89.523960,"(608) 836-3033",,,,http://www.comfortsuites.com/,,,
49819,"Old Orchard Place Townhouses",,Apartments,"Apartment Buildings","1001 W Lincoln Hwy",Dekalb,IL,60115,60115-3019,USA,DeKalb,815,17037,,1600,CST,Y,41.8888,41.931054,-88.7558,-88.771340,"(815) 756-1198",,,,http://www.masonproperties.com,,,
116625,"Pratt Dick",,"Rental Agencies","Real Estate Agents","4 Laura's Way",Edgartown,MA,02539,02539-6521,USA,Dukes,508,25007,,,EST,Y,41.3788,41.405164,-70.5416,-70.564893,"(508) 627-9907",,,,http://www.theislandgroup.com/,,,
84845,"Brightwater Apartments",,Apartments,,"31224 20th Ave S","Federal Way",WA,98003,98003-5480,USA,King,253,53033,,7600,PST,Y,47.3073,47.321893,-122.3138,-122.308066,"(253) 839-6622",,,,,,,
45510,"Aspen Woodside Village",,Apartments,"Retirement Apartments & Hotels","19455 Rockside Rd",Cleveland,OH,44146,44146-2071,USA,Cuyahoga,440,39035,,1680,EST,Y,41.3816,41.407602,-81.5301,-81.544236,"(440) 439-8666",,,,http://www.aspenretirement.com,,,
7959,"G&G Moving Company",,Apartments,"Apartment & Home Rental","1010 Penn Ave",Wilkinsburg,PA,15221,15221-2347,USA,Allegheny,412,42003,6280,,EST,Y,40.4338,40.441790,-79.8642,-79.879075,"(412) 243-9151",,,,,,,
76766,"Colonial Place Apartments",,Apartments,,"527 Highway 145 N, #f1",Aberdeen,MS,39730,39730-2157,USA,Monroe,662,28095,,,CST,Y,33.8251,33.842965,-88.6185,-88.575898,"(662) 369-4920",,,,,,,
134942,"Classic Motel",,"Hotels & Motels","Other Lodging","1126 E 8th St",Dallas,TX,75180,,USA,Dallas,972,48113,,1920,CST,Y,32.7201,32.750987,-96.6173,-96.807191,"(214) 942-3872",,,,,,,
92967,"Home Avenue Apartments",,Apartments,,"4815 SE Railroad Ave",Milwaukie,OR,97222,97222-5443,USA,Clackamas,503,41005,,6440,PST,Y,45.4416,45.437705,-122.6166,-122.612944,"(503) 659-2838",,,,http://www.libertymg.com/,,,
82781,"Cc Apartments",,Apartments,,"21312 Wittie Rd",Ponchatoula,LA,70454,70454-5448,USA,Tangipahoa,985,22105,,,CST,Y,30.4008,30.483189,-90.3723,-90.371213,"(985) 542-0059",,,,,,,
139126,"Country Inn by Carlson Grand Rapids",,,,"2601 S Hwy 169","Grand Rapids",MN,55744,,USA,,,,,,,U,,47.207004,,-93.53033699999,"(218) 327-4960",,,,http://www.ad.doubleclick.net/clk;227546986;51027155;o?http://www.countryinns.com/facilitators.do?facilitatorId=YAHOO&ref=/grandrapidsmn&s_cid=se.yah.cis_cmp45,,,
17750,"Amberley Courts",,Apartments,"Apartment & Home Rental","3542 147th St",Midlothian,IL,60445,60445-3053,USA,Cook,708,17031,,1600,CST,Y,41.6328,41.625745,-87.7372,-87.707161,"(708) 385-7014",,,,,,,
126990,"Holiday Inn Express Hotel & Suites Dallas Central Market Center",,"Hotels & Motels","Other Lodging - Resorts","1521 Inwood Rd",Dallas,TX,75247,75247-6205,USA,Dallas,214,48113,,1920,CST,Y,32.8171,32.809535,-96.8808,-96.850603,"(877) 786-9480",,,,http://www.ichotelsgroup.com/redirect?path=hd&brandCode=ex&hotelCode=dalir&_PMID=99503854&cm_mmc=mdpr-_-YahooLocal-_-ex-_-dalir,,,
58686,"Briarcliffe Apartments",,Apartments,"Apartment & Home Rental","520 Michael St, Apt C",Kernersville,NC,27284,27284-3149,USA,Forsyth,336,37067,3120,,EST,Y,36.1188,36.110753,-80.0750,-80.070047,"(336) 996-7187",,,,http://www.apartmentguide.com/Property/property.asp?wsv_psPropertyID=1259&amp;partner=6223,,,
100756,"Hillcrest on Youngs Apts",,Apartments,"Hotels & Motels - Other Lodging","5629 S Youngs Blvd","Oklahoma City",OK,73119,73119-6801,USA,Oklahoma,405,40109,5880,,CST,Y,35.4210,35.409243,-97.5726,-97.552370,"(405) 685-0773",,,,,,,
37048,"Villa Manor Care Center",,Apartments,"Apartment & Home Rental","7950 W Mississippi Ave",Denver,CO,80226,80226-4326,USA,Jefferson,303,08059,,2080,MST,Y,39.7111,39.696572,-105.0915,-105.085590,"(303) 986-4511",,,,,,,
