id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"160 Grand PRIX Inc",,"Golf Courses - Miniature",,"160 Highway &amp; Aa",Nixa,MO,65714,,USA,Christian,417,29043,7920,,CST,Y,37.0415,37.043562,-93.3061,-93.295214,"(417) 724-8300",,,,,,,
2,"179 Golf Range & Mini Golf",,"Golf Courses - Miniature",,"1744 Highway 179","Jefferson City",MO,65109,65109-9023,USA,Cole,573,29051,,,CST,Y,38.5621,38.623227,-92.2945,-92.247747,"(573) 635-5002",,,,,,,
3,"2 T'S Mini-Golf & Driving Range",,"Golf Courses - Miniature",,"3521 Sullivan Trl",Easton,PA,18040,18040-7625,USA,Northampton,610,42095,0240,,EST,Y,40.7421,40.739295,-75.2249,-75.237851,"(610) 923-0599",,,,,,,
4,"202 Sports Inc",,"Golf Courses - Miniature",,"249 Daniel Shays Hwy",Orange,MA,01364,01364-2029,USA,Franklin,978,25011,,,EST,Y,42.6140,42.552304,-72.3011,-72.293445,"(978) 544-2202",,,,,,,
5,"22nd Street Mini Golf",,"Golf Courses - Miniature",,"2109 Pacific Ave","Virginia Beach",VA,23451,23451-3300,USA,"Virginia Beach City",757,51810,5720,,EST,Y,36.8632,36.849223,-76.0008,-75.976596,"(757) 422-9822",,,,,,,
6,"49 ER Family Fun Park",,"Golf Courses - Miniature",,"314 Railroad Ave","Grass Valley",CA,95945,95945-5909,USA,Nevada,530,06057,,,PST,Y,39.2183,39.221311,-120.9247,-121.050070,"(530) 272-4949",,,,,,,
7,"5 Star Family Fun Park",,"Golf Courses - Miniature",,"1040 Us-80 E",Pooler,GA,31322,31322-9522,USA,Chatham,912,13051,7520,,EST,Y,32.1122,32.108012,-81.2597,-81.230084,"(912) 330-9860",,,,http://www.5starfunpark.com,,,
8,"63 Grand PRIX",,"Golf Courses - Miniature",,"3215 Porter Wagoner Blvd","West Plains",MO,65775,65775-4150,USA,Howell,417,29091,,,CST,Y,36.7256,36.772037,-91.9123,-91.882658,"(417) 257-2500",,,,,,,
9,"7 N Ranch Resort",,"Golf Courses - Miniature",,"5156 E Heise Rd",Ririe,ID,83443,83443-5102,USA,Bonneville,208,16019,,,MST,Y,43.5857,43.639712,-111.6749,-111.681005,"(208) 538-5097",,,,,,,
10,"76 Golf World",,"Golf Courses - Miniature",,"6801 S Kanner Hwy",Stuart,FL,34997,34997-7416,USA,Martin,772,12085,2710,,EST,Y,27.1100,27.121670,-80.2268,-80.252640,"(772) 220-7676",,,,,,,
11,"A J's Adventureland",,"Golf Courses - Miniature",,"4743 W Us Highway 10",Ludington,MI,49431,49431-9681,USA,Mason,231,26105,,,EST,Y,43.9737,43.955429,-86.4001,-86.396375,"(231) 843-4838",,,,,,,
12,"A J'S Adventureland Inc",,"Golf Courses - Miniature",,"8942 US-31-BR",Pentwater,MI,49449,,USA,Oceana,231,26127,,,EST,Y,43.7994,43.808121,-86.3770,-86.422002,"(231) 869-5641",,,,,,,
13,"A-1 Gunite Construction",,"Golf Courses - Miniature",,"23 S Wind Dr",Plymouth,MA,02360,02360-2736,USA,Plymouth,508,25023,,1120,EST,Y,41.8790,41.824195,-70.6307,-70.601590,"(508) 743-9502",,,a1gunite@adelphia.net,,,,
14,"A-Way 2 Play Family Sports Center",,"Golf Courses - Miniature",,"18563 Old Valley Pike",Edinburg,VA,22824,22824-2805,USA,Shenandoah,540,51171,,,EST,Y,38.8471,38.853745,-78.6319,-78.527216,"(540) 459-1819",,,,,,,
15,"Ables Golf On Avery",,"Golf Courses - Miniature",,"4798 Avery Rd",Hilliard,OH,43026,43026-9718,USA,Franklin,614,39049,1840,,EST,Y,40.0220,40.055200,-83.1807,-83.159759,"(614) 529-9650",,,,http://www.ablesgolf.com,"Dublin, Hilliard and Columbus, OH - Ables Golf on Avery - Columbus Driving Range and Instruction","Columbus, Ohio's best driving range, golf lesson, and golf instruction facility. Ables Golf offers complete driving range with grass tees, putting/pitching and sand bunkers green, covered heated tee for year around operation.","Columbus Driving Range, columbus golf instruction, Columbus Golf Lessons, Ables Golf on Avery, Hilliard golf instruction, Ables Ohio driving range, Ohio golf instruction, columbus mini golf, columbus golf, Ohio maximum golf"
16,"Ace Golf Range & Batting Practice Center",,"Golf Courses - Miniature",,"12910 Boyette Rd",Riverview,FL,33569,33569-8737,USA,Hillsborough,813,12057,8280,,EST,Y,27.8508,27.853588,-82.2874,-82.280024,"(813) 672-7750",,,ace_golf@hotmail.com,http://www.ace-golf.com,"Tampa Golf Range, Golf Driving Range Riverview & Brandon, Mini Golf","Ace-Golf: Rated as the best Tampa golf range & golf driving range in Riverview & Brandon, Tampa Bay. Featuring a world-class New Tampa miniature golf course, our top mini golf course location also offers the perfect birthday party location & birthday part","Tampa golf range, golf driving range Tampa Bay, New Tampa miniature golf course, mini golf course, birthday party locations Tampa, birthday party venue Tampa Bay, Riverview mini golf, Brandon mini golf"
17,"Ace Golf Range & Batting Practice Center",,"Golf Courses - Miniature",,"820 S Kings Ave",Brandon,FL,33511,33511-5965,USA,Hillsborough,813,12057,8280,,EST,Y,27.9086,27.925929,-82.2898,-82.293998,"(813) 651-4653",,,ace_golf@hotmail.com,http://www.ace-golf.com,"Tampa Golf Range, Golf Driving Range Riverview & Brandon, Mini Golf","Ace-Golf: Rated as the best Tampa golf range & golf driving range in Riverview & Brandon, Tampa Bay. Featuring a world-class New Tampa miniature golf course, our top mini golf course location also offers the perfect birthday party location & birthday part","Tampa golf range, golf driving range Tampa Bay, New Tampa miniature golf course, mini golf course, birthday party locations Tampa, birthday party venue Tampa Bay, Riverview mini golf, Brandon mini golf"
18,"Acres of Fun",,"Golf Courses - Miniature",,"3889 Friendsville Rd",Wooster,OH,44691,44691-9601,USA,Wayne,330,39169,,,EST,Y,40.8061,40.847202,-81.9813,-81.940345,"(330) 345-4386",,,,http://www.acresoffun.com,"Acres of Fun - Home","Acres of Fun is a full 10+ acres of fun and entertainment perfect for your next birthday party, family day or group outing. Located in Wooster, Ohio, Acres of Fun is the premier Family Fun and Recreation Center in the Wayne-Holmes Counties-area.","Wooster, Ohio, OH, go-karts, laser tag, laser zone, play zone, playzone, laserzone, skateland, roller skating, leagues, video games, birthday, party, birthday party, Wayne County, family, fun, family fun center, batting cages, bumper boats, groups, group,"
19,"Active Fun Golf Games & Go-Karts",,"Golf Courses - Miniature",,"220 Glacier Dr",Alamogordo,NM,88310,88310-8269,USA,Otero,575,35035,,,MST,Y,32.7929,32.932368,-106.1610,-105.959112,"(505) 437-9175",,,,,,,
20,"Activity Corral",,"Golf Courses - Miniature",,"1107 S 18th St",Yakima,WA,98901,98901-3649,USA,Yakima,509,53077,9260,,PST,Y,46.6267,46.590718,-120.4248,-120.477766,"(509) 574-0950",,,,http://www.circlehrvranch.com,"CIRCLE 'H' RV PARK",,
21,"Addison Park District",,"Golf Courses - Miniature",,"900 W Lake St",Addison,IL,60101,60101-2004,USA,DuPage,630,17043,,1600,CST,Y,41.9314,41.942655,-88.0110,-88.013305,"(630) 458-2660",,,,,,,
22,"Admiral's Cove Mini Golf",,"Golf Courses - Miniature",,"5665 Cypress Gardens Blvd","Winter Haven",FL,33884,33884-2273,USA,Polk,863,12105,3980,,EST,Y,27.9753,27.995094,-81.6687,-81.688766,"(863) 326-5588",,,,,,,
23,"Adventure Cove Family Fun Center",,"Golf Courses - Miniature",,"Wm Hilton Parkway At","Hilton Head Island",SC,29926,,USA,Beaufort,843,45013,,,EST,Y,32.2222,32.185865,-80.7332,-80.754536,"(843) 842-9990",,,,http://www.adventurecove.com,"Adventure Cove on Hilton Head Island",,
24,"Adventure Falls Golf",,"Golf Courses - Miniature",,"735 Highway 17 S","Surfside Beach",SC,29575,29575-6054,USA,Horry,843,45051,5330,,EST,Y,33.6272,33.607106,-78.9693,-78.986622,"(843) 238-0168",,,,,,,
25,"Adventure Golf",,"Golf Courses - Miniature",,"1800 W 89th Ave",Denver,CO,80260,80260-6739,USA,Adams,303,08001,,2080,MST,Y,39.8622,39.856222,-105.0067,-105.006063,"(303) 650-7587",,,,http://www.hylandhills.org,"Hyland Hills Park & Recreation District: World class recreation in Denver, Colorado","Hyland Hills Park and Recreation District, the gateway to world class recreation in Denver, Colorado.","colorado, parks, recreation, district, hyland, hills, denver, westminster, golf, waterworld, hockey, teams, basketball, softball, mature, adult, gymnastics, swim lessons, activities, youth, adult, sports"
26,"Adventure Golf",,"Golf Courses - Miniature",,"4430 N Main St",Dayton,OH,45405,45405-5015,USA,Montgomery,937,39113,2000,,EST,Y,39.7934,39.807360,-84.2174,-84.223494,"(937) 274-8689",,,,,,,
27,"Adventure Golf",,"Golf Courses - Miniature",,"615 Miamisburg Centerville Rd",Dayton,OH,45459,45459-6520,USA,Montgomery,937,39113,2000,,EST,Y,39.6468,39.627826,-84.1683,-84.174935,"(937) 435-0069",,,,,,,
28,"Adventure Golf Center",,"Golf Courses - Miniature",,"N 56th St",Lincoln,NE,68504,,USA,Lancaster,402,31109,4360,,CST,Y,40.8517,40.881330,-96.6591,-96.643459,"(402) 421-2254",,,,,,,
29,"Adventure Golf Design & Development",,"Golf Courses - Miniature",,"13721 S West Bay Shore Dr, Ste A","Traverse City",MI,49684,49684-6203,USA,"Grand Traverse",231,26055,,,EST,Y,44.7515,44.778862,-85.6942,-85.640255,"(231) 941-9005",,,,,,,
30,"Adventure Golf Development Corporation",,"Golf Courses - Miniature",,"800 Cambridge St, Ste 210",Midland,MI,48642,48642-4630,USA,Midland,989,26111,6960,,EST,Y,43.6927,43.621731,-84.1831,-84.219489,"(989) 631-4420",,,,,,,
