id,biz_name,dist_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,school_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,s_district_id,grade_low,grade_high,loc_desc,flag_charter,flag_magnet,flag_title,flag_title_all,cnt_students,cnt_teachers,teach_ratio,cnt_male,cnt_female,cnt_native,cnt_asian,cnt_black,cnt_hispanic,cnt_white,cnt_freelunch,cnt_reduced
1,"A M WINDHAM ELEM SCH","DALEVILLE CITY","626 N Daleville Ave",Daleville,AL,36322,36322-2006,USA,"DALE COUNTY",334,01045,2180,,CST,Y,31.2347,31.315619,-85.7586,-85.711034,"(334) 598-4466",0101080,KG,04,"Rural: Fringe",U,N,Y,Y,475,32.2,14.8,240,235,4,4,165,55,247,280,32
2,"A.C. MOORE ELEM SCH","ESCAMBIA COUNTY","501 Beck St",Atmore,AL,36502,36502-3019,USA,"ESCAMBIA COUNTY",251,01053,,,CST,Y,31.1324,31.015306,-87.4695,-87.486398,"(251) 368-4245",0101350,03,04,"Town: Distant",U,N,Y,Y,287,17.9,16,143,144,0,0,227,3,57,241,25
3,"ABBEVILLE ALT SCH","HENRY COUNTY","298 N Trawick St",Abbeville,AL,36310,36310-2423,USA,"HENRY COUNTY",334,01067,,,CST,Y,31.5980,31.567470,-85.3148,-85.251879,"(334) 585-2012",0101740,00,00,"Rural: Distant",U,U,U,U,,0,,,,,,,,,,
4,"ABBEVILLE ELEM SCH","HENRY COUNTY","100 Elm St",Abbeville,AL,36310,36310-2413,USA,"HENRY COUNTY",334,01067,,,CST,Y,31.5980,31.566970,-85.3148,-85.248842,"(334) 585-3679",0101740,PK,05,"Rural: Distant",U,N,Y,Y,492,33.7,14.6,271,221,0,2,280,13,197,368,40
5,"ABBEVILLE HIGH SCH","HENRY COUNTY","411 Graball Cutoff",Abbeville,AL,36310,36310-0519,USA,"HENRY COUNTY",334,01067,,,CST,Y,31.5980,31.5822114,-85.3148,-85.2782392,"(334) 585-2065",0101740,09,12,"Rural: Distant",U,N,Y,N,351,26.3,13.3,161,190,0,5,205,10,131,232,33
6,"ABBEVILLE MIDDLE SCH","HENRY COUNTY","P O BOX 547",Abbeville,AL,36310,36310-0547,USA,"HENRY COUNTY",334,01067,,,CST,Y,31.5980,31.5718352,-85.3148,-85.2504893,"(334) 585-2185",0101740,06,08,"Rural: Distant",U,N,Y,Y,246,14.3,17.2,131,115,0,3,168,9,66,185,21
7,"ABC ELEM","WILCOX COUNTY","P O BOX 129",Alberta,AL,36720,36720-0145,USA,"WILCOX COUNTY",334,01131,,,CST,Y,32.1564,32.231944,-87.3438,-87.41,"(334) 573-2550",0103510,PK,06,"Rural: Remote",U,N,Y,Y,179,14.2,12.6,88,91,0,0,179,0,0,161,0
8,"ABRAMS ELEM SCH","BESSEMER CITY","1200 23rd St N",Bessemer,AL,35020,35020-3443,USA,"JEFFERSON COUNTY",205,01073,1000,,CST,Y,33.4077,33.413303,-86.9494,-86.961300,"(205) 432-3100",0100330,PK,06,"Suburb: Large",U,N,Y,Y,514,34.8,14.8,258,256,0,0,505,9,0,477,16
9,"ACAD FOR ACADEMICS & ARTS","HUNTSVILLE CITY","2800 Poplar Ave NW",Huntsville,AL,35816,35816-3230,USA,"MADISON COUNTY",256,01089,3440,,CST,Y,34.7400,34.737888,-86.6315,-86.610937,"(256) 428-7600",0101800,KG,08,"City: Midsize",U,Y,N,U,412,33.6,12.3,183,229,6,4,226,9,167,83,28
10,"ACAD FOR SCIENCE & FOREIGN LANGUAGE","HUNTSVILLE CITY","3221 Mastin Lake Rd NW",Huntsville,AL,35810,35810-2823,USA,"MADISON COUNTY",256,01089,3440,,CST,Y,34.8004,34.771090,-86.6050,-86.608926,"(256) 428-7000",0101800,KG,08,"City: Midsize",U,Y,N,U,399,33.7,11.8,188,211,11,14,233,31,110,154,49
11,"ADAMS ELEM SCH","GADSDEN CITY","919 Raley St",Gadsden,AL,35903,35903-2027,USA,"ETOWAH COUNTY",256,01055,2880,,CST,Y,34.0158,34.000897,-85.8342,-85.967928,"(256) 492-4952",0101620,PK,05,"City: Small",U,N,Y,Y,366,28.1,13,203,163,0,0,243,76,47,291,26
12,"ADAMSVILLE ELEM SCH","JEFFERSON COUNTY","600 Hazelwood Rd",Adamsville,AL,35005,35005-1826,USA,"JEFFERSON COUNTY",205,01073,1000,,CST,Y,33.5928,33.593530,-86.9876,-86.962599,"(205) 379-2400",0101920,KG,05,"Suburb: Large",U,N,Y,Y,354,25.3,14,179,175,1,10,201,13,129,164,35
13,"ADDISON ELEM SCH","WINSTON COUNTY","P O BOX 660",Addison,AL,35540,35540-0660,USA,"WINSTON COUNTY",256,01133,,,CST,Y,34.2245,34.1729831,-87.2331,-87.1494979,"(256) 747-1665",0103580,KG,06,"Rural: Distant",U,N,Y,Y,344,23.7,14.5,184,160,1,0,1,2,340,126,61
14,"ADDISON HIGH SCH","WINSTON COUNTY","P O BOX 240",Addison,AL,35540,35540-0240,USA,"WINSTON COUNTY",256,01133,,,CST,Y,34.2245,34.1729831,-87.2331,-87.1494979,"(205) 747-2286",0103580,07,12,"Rural: Distant",U,N,N,U,314,19.6,16,173,141,2,0,0,0,312,100,58
15,"ADOLESCENT DAY TREATMENT","BIRMINGHAM CITY","1632 7th Ave S",Birmingham,AL,35233,35233-1711,USA,"JEFFERSON COUNTY",205,01073,1000,,CST,Y,33.5089,33.503726,-86.8014,-86.804643,"(205) 934-1241",0100390,KG,12,"City: Midsize",U,U,U,U,1,,,1,0,0,0,1,0,0,0,0
16,"AH WATWOOD ELEM SCH","TALLADEGA COUNTY","2000 Limbaugh Ave",Childersburg,AL,35044,35044-2002,USA,"TALLADEGA COUNTY",256,01121,,,CST,Y,33.2952,33.267471,-86.3350,-86.354785,"(256) 315-5460",0103180,KG,04,"Town: Distant",U,N,Y,Y,380,27,14.1,181,199,0,2,162,5,211,296,4
17,"AIRPORT ROAD INTERMEDIATE SCH","ELMORE COUNTY","5699 Airport Rd",Millbrook,AL,36054,36054-2610,USA,"ELMORE COUNTY",334,01051,5240,,CST,Y,32.4862,32.512050,-86.3580,-86.344959,"(334) 285-2115",0101290,00,00,"Town: Fringe",U,U,U,U,,,,,,,,,,,,
18,"AKRON COMM SCH EAST","HALE COUNTY","P O BOX 38",Akron,AL,35441,35441-0038,USA,"HALE COUNTY",205,01065,,,CST,Y,32.8641,32.8765165,-87.6991,-87.7425105,"(205) 372-3787",0101710,07,12,"Rural: Distant",U,N,Y,Y,185,12,15.4,96,89,0,0,181,0,4,151,11
19,"AKRON COMM SCH WEST","HALE COUNTY","P O BOX 48",Akron,AL,35441,35441-0048,USA,"HALE COUNTY",205,01065,,,CST,Y,32.8641,32.8765165,-87.6991,-87.7425105,"(205) 372-4246",0101710,KG,06,"Rural: Distant",U,N,Y,Y,165,11.9,13.9,87,78,0,0,165,0,0,143,8
20,"ALA AVENUE MIDDLE SCH","ALBERTVILLE CITY","600 E Alabama Ave",Albertville,AL,35950,35950-2336,USA,"MARSHALL COUNTY",256,01095,,,CST,Y,34.2515,34.259807,-86.2569,-86.207371,"(256) 878-2341",0100005,07,08,"Town: Fringe",U,N,N,U,560,32.2,17.4,297,263,0,4,17,138,401,269,37
21,"ALABAMA CLINICAL SCHOOL","ALABAMA CLINICAL SCHOOL","1221 Alton Dr",Birmingham,AL,35210,35210-4308,USA,"JEFFERSON COUNTY",205,01073,1000,,CST,Y,33.5393,33.584623,-86.6626,-86.647867,"(334) 242-9700",0100183,00,00,"City: Midsize",U,U,U,U,,0,,,,,,,,,,
22,"ALABAMA SCHOOL FOR BLIND","AL INST DEAF AND BLIND","P O BOX 455",Talladega,AL,35160,,USA,"TALLADEGA COUNTY",256,01121,,,CST,Y,33.3836,33.4359416,-86.0578,-86.1058048,"(256) 761-3259",0100009,00,00,"Town: Distant",U,U,U,U,,0,,,,,,,,,,
23,"ALABAMA SCHOOL FOR DEAF","AL INST DEAF AND BLIND","P O DRAWER 698",Talladega,AL,35160,35160-2411,USA,"TALLADEGA COUNTY",256,01121,,,CST,Y,33.3836,33.4359416,-86.0578,-86.1058048,"(256) 761-3214",0100009,00,00,"Rural: Distant",U,U,U,U,,0,,,,,,,,,,
24,"ALABAMA SCHOOL OF FINE ARTS","ALABAMA SCHOOL OF FINE ARTS","1800 8th Ave N",Birmingham,AL,35203,35203-2203,USA,"JEFFERSON COUNTY",205,01073,1000,,CST,Y,33.5188,33.520368,-86.8095,-86.813253,"(205) 252-9241",0100018,00,00,"City: Midsize",U,Y,U,U,,0,,,,,,,,,,
25,"ALABAMA YOUTH SERVICES","ALABAMA YOUTH SERVICES","1299 Hillsboro Pky",Helena,AL,35080,,USA,"SHELBY COUNTY",205,01117,1000,,CST,Y,33.2958,33.276928,-86.8559,-86.871194,"(205) 682-5300",0100002,00,00,"Suburb: Large",U,U,U,U,,0,,,,,,,,,,
26,"ALBERT P BREWER HIGH SCH","MORGAN COUNTY","59 Eva Rd",Somerville,AL,35670,35670-6423,USA,"MORGAN COUNTY",256,01103,2030,,CST,Y,34.4995,34.413340,-86.7834,-86.704129,"(256) 778-8634",0102480,09,12,"Rural: Distant",U,N,N,U,861,60.9,14.1,460,401,5,3,15,12,826,215,106
27,"ALBERT P BREWER VOC SCH","MORGAN COUNTY","59 Eva Rd",Somerville,AL,35670,35670-6423,USA,"MORGAN COUNTY",256,01103,2030,,CST,Y,34.4995,34.413340,-86.7834,-86.704129,"(256) 778-8634",0102480,09,12,"Rural: Distant",U,U,U,U,0,0,,0,0,0,0,0,0,0,,
28,"ALBERT TURNER SR ELEM SCH","PERRY COUNTY","901 PEGUES CIR",Marion,AL,36756,36756-2115,USA,"PERRY COUNTY",334,01105,,,CST,Y,32.6685,32.6323536,-87.3424,-87.3191655,"(334) 683-6622",0102670,KG,06,"Rural: Remote",U,N,Y,Y,571,38.8,14.7,292,279,0,0,557,3,11,550,0
29,"ALBERTA ELEM SCH","TUSCALOOSA CITY","2700 University Blvd E",Tuscaloosa,AL,35404,35404-3227,USA,"TUSCALOOSA COUNTY",205,01125,8600,,CST,Y,33.2198,33.206540,-87.4638,-87.502413,"(205) 759-3564",0103360,PK,05,"City: Small",U,N,Y,Y,428,27.7,15.5,230,198,1,1,391,27,8,323,34
30,"ALBERTVILLE EARLY LEARNING CTR","ALBERTVILLE CITY","107 W Main St",Albertville,AL,35950,35950-1625,USA,"MARSHALL COUNTY",256,01095,,,CST,Y,34.2515,34.268060,-86.2569,-86.209017,"(256) 891-7840",0100005,00,00,"Town: Fringe",U,U,U,U,,,,,,,,,,,,
