id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
3,"Alabama State - A B C Division- Law Enforcement OFC",,"Police Departments","Police Departments","612 Lurleen B Wallace Blvd S",Tuscaloosa,AL,35401,,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.207851,-87.6118,-87.570696,"(205) 758-7501",,,,,,,
4,"Alabama State - Alabama Bureau of Investigation- Child Abuse- Neglect Weekends & Even",,"Police Departments","Police Departments","305 Battle St E",Talladega,AL,35160,35160-2421,USA,Talladega,256,01121,,,CST,Y,33.3836,33.435121,-86.0578,-86.098034,"(256) 362-6117",,,,,,,
5,"Alabama State - Alabama State Troopers",,"Police Departments","Police Departments","919 S 5th St",Gadsden,AL,35901,35901-5117,USA,Etowah,256,01055,2880,,CST,Y,34.0512,34.000713,-85.9648,-86.007622,"(256) 546-6385",,,,http://www.alabama.gov,,,
6,"Alabama State - Conservation & Natural Resources- Game & Fish Division- Law Enforcement & Wild",,"Police Departments","Police Departments","Coffeeville Rd",Jackson,AL,36545,,USA,Clarke,251,01025,,,CST,Y,31.4434,31.654147,-87.8529,-87.9347399,"(251) 246-2165",,,,,,,
7,"Alabama State - Conservation & Natural Resources- Law Enforcement & Wild",,"Police Departments","Police Departments","4101 Al Highway 21 N",Jacksonville,AL,36265,36265-5489,USA,Calhoun,256,01015,0450,,CST,Y,33.8478,33.867541,-85.7765,-85.736538,"(256) 435-5422",,,,,,,
9,"Alabama State - Human Resources- Child Abuse",,"Police Departments","Police Departments","1735 E Main St",Prattville,AL,36066,36066-5525,USA,Autauga,334,01001,5240,,CST,Y,32.4989,32.460658,-86.4129,-86.424054,"(334) 361-9911",,,,,,,
10,"Alabama State - Human Resources- Child Abuse- Weekend & Evenings",,"Police Departments","Police Departments","1400 Highway 231 N",Troy,AL,36079,36079-5316,USA,Pike,334,01109,,,CST,Y,31.7569,31.854272,-85.9494,-85.996930,"(334) 566-0500",,,,,,,
11,"Alabama State - Human Resources- Child Abuse- Weekend & Evenings",,"Police Departments","Police Departments","123 Jefferson",Uniontown,AL,36765,,USA,Hale,334,01065,,,CST,Y,32.5464,32.5976802,-87.5893,-87.4798817,"(334) 683-9071",,,,,,,
12,"Alabama State - Human Resources- Child Adult Abuse",,"Police Departments","Police Departments","840 N Us Highway 31","Bay Minette",AL,36507,,USA,Baldwin,251,01003,5160,,CST,Y,30.8772,30.887119,-87.7146,-87.764614,"(251) 937-0202",,,,,,,
14,"Alabama State - State Troopers",,"Police Departments","Police Departments","U.S. 80",Demopolis,AL,36732,,USA,Marengo,334,01091,,,CST,Y,32.4249,32.4684725,-87.8861,-87.897469,"(334) 289-0102",,,,,,,
18,"Alabama State Troopers",,"Police Departments","Police Departments","106 Hillcrest Dr",Evergreen,AL,36401,36401-2658,USA,Conecuh,251,01035,,,CST,Y,31.4945,31.451290,-86.9123,-86.959980,"(251) 578-1315",,,,,,,
21,"Albertville City - Police Department- Dispatch",,"Police Departments","Police Departments","116 W Main St",Albertville,AL,35950,35950-1626,USA,Marshall,256,01095,,,CST,Y,34.2515,34.267838,-86.2569,-86.209211,"(256) 878-1212",,,,,,,
22,"Alexander City City - Police Department- Central Police Dispatch",,"Police Departments","Police Departments","4 Court Sq","Alexander City",AL,35010,,USA,Tallapoosa,256,01123,,,CST,Y,32.9346,32.943674,-85.9597,-85.954333,"(256) 234-3421",,,,,,,
23,"Altoona City - Altoona Police Department",,"Police Departments","Police Departments","3680 Main St",Altoona,AL,35952,,USA,Etowah,205,01055,2880,,CST,Y,34.0372,34.032828,-86.3445,-86.311728,"(205) 589-2000",,,,,,,
24,"Ambulance Service Emergency Calls Only",,"Police Departments","Police Departments","700 W Market St",Athens,AL,35611,35611-2457,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.803680,-86.9993,-86.978358,"(256) 232-2525",,,,,,,
25,"Andalusia City - Police Department",,"Police Departments","Police Departments","Opp Ave",Andalusia,AL,36420,,USA,Covington,334,01039,,,CST,Y,31.1836,31.312082,-86.5372,-86.4840349,"(334) 222-1155",,,,http://www.andalusianet.com,,,
27,"Apostc Law Enforcement Academy at Tuscaloosa",,"Police Departments","Police Departments","Tuscaloosa Municipal, 7601 R Cardinal Airport Rd#208",Tuscaloosa,AL,35401,,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.224863,-87.6118,-87.6018911,"(205) 759-3000",,,,,,,
28,"Ardmore Town Of-Ala - Police Dept- Town Hall",,"Police Departments","Police Departments","26704 Main Street",Toney,AL,35773,,USA,Madison,256,01089,3440,,CST,Y,34.8939,34.898521,-86.6849,-86.73272,"(256) 423-2146",,,,,,,
29,"Arley Town - Police",,"Police Departments","Police Departments","6788 County Road 41",Jasper,AL,35503,,USA,Walker,205,01127,,,CST,Y,33.9327,33.9985214,-87.3066,-87.226772,"(205) 387-0103",,,,,,,
30,"Ashford City - Fire Dept- City Hall",,"Police Departments","Police Departments","N Broadway St",Ashford,AL,36312,,USA,Houston,334,01069,2180,,CST,Y,31.1874,31.2036835,-85.2437,-85.2317749,"(334) 899-3366",,,,,,,
31,"Ashland City - Police Department",,"Police Departments","Police Departments","127 2nd St NW",Ashland,AL,36251,36251-4113,USA,Clay,256,01027,,,CST,Y,33.2143,33.275054,-85.8209,-85.838311,"(256) 354-2122",,,,,,,
32,"Atmore City - Police Department",,"Police Departments","Police Departments","201 S Pensacola Ave",Atmore,AL,36502,36502-2544,USA,Escambia,251,01053,,,CST,Y,31.1324,31.022513,-87.4695,-87.492439,"(251) 368-9141",,,,,,,
33,"Baker Hill Police Department",,"Police Departments","Police Departments","1896 Highway 131",Eufaula,AL,36027,36027-3923,USA,Barbour,334,01005,,,CST,Y,31.9293,31.779002,-85.2612,-85.303459,"(334) 616-7838",,,,,,,
34,"Bay Minette Police Department",,"Police Departments","Police Departments","900 Still Blvd","Bay Minette",AL,36507,36507-2845,USA,Baldwin,251,01003,5160,,CST,Y,30.8772,30.867198,-87.7146,-87.779865,"(251) 937-4037",,,,,,,
40,"Birmingham City - Police Department- South Precinct",,"Police Departments","Police Departments","2201 Highland Ave S",Birmingham,AL,35205,35205-2901,USA,Jefferson,205,01073,1000,,CST,Y,33.4940,33.500470,-86.8101,-86.789987,"(205) 254-2793",,"(205) 655-5651",,,,,
41,"Birmingham City - Police Department- West Precinct",,"Police Departments","Police Departments","616 19th St",Birmingham,AL,35218,35218-1656,USA,Jefferson,205,01073,1000,,CST,Y,33.5080,33.512496,-86.8948,-86.895512,"(205) 254-2683",,"(205) 655-5651",,,,,
42,"Blountsville City Hall",,"Police Departments","Police Departments","10017 Lee St W",Blountsville,AL,35031,,USA,Blount,205,01009,1000,,CST,Y,34.0986,34.081615,-86.5625,-86.591599,"(205) 429-2407",,,,,,,
43,"Boaz City - Animal Control- Gas Board",,"Police Departments","Police Departments","112 N Broad St",Boaz,AL,35957,35957-1665,USA,Marshall,256,01095,,,CST,Y,34.1534,34.200033,-86.1537,-86.165373,"(256) 593-6812",,,,http://www.boaz.net,"Boaz Net - The Home Page of Boaz, Alabama.","The Boaz Net contains information about the city, businesses, outlets, malls, and special events in Boaz, Alabama.  There are over 100 outlets and specialty stores in Boaz.",
44,"Brent City - City Hall- Fire Department- Day- Police Department",,"Police Departments","Police Departments","22 Kennedy St",Brent,AL,35034,35034-3704,USA,Bibb,205,01007,,,CST,Y,32.9399,32.941581,-87.2885,-87.172021,"(205) 926-4643",,,,,,,
45,"Brewton City - Police Department",,"Police Departments","Police Departments","1010 Douglas Ave",Brewton,AL,36426,36426-1560,USA,Escambia,251,01053,,,CST,Y,31.1650,31.120893,-87.0243,-87.068478,"(251) 867-3212",,,,,,,
