id,con_full_name,con_first_name,con_middle_name,con_last_name,med_speciality,med_title,med_status,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_fax,biz_email
74104,"Keith J Alexander",Keith,J,Alexander,"General Dentistry",DDS,Active,"20800 Westgate Medical Ctr","Fairview Park",OH,44126,,USA,Cuyahoga,,,,,,U,,41.447945,,-81.847524,"(440) 331-1854",,
62990,"Robert Allen Batten",Robert,Allen,Batten,"General Dentistry",DDS,Retired,,Pitman,NJ,08071,,USA,Gloucester,856,34015,,6160,EST,Y,39.7363,,-75.1333,,,,
117980,"Bruce Shoicket",Bruce,,Shoicket,Periodontics,DMD,Active,"1753 Massachusetts Ave",Cambridge,MA,02140,02140-2218,USA,Middlesex,,,,,,U,,42.384935,,-71.119368,"(617) 661-8920",,
61417,"Amy L Golden",Amy,L,Golden,"General Dentistry",DDS,Active,"19 Harker Ave",Berlin,NJ,08009,08009-2331,USA,Camden,,,,,,U,,39.797874,,-74.930767,"(856) 768-3332",,
10249,"George O Bosma",George,O,Bosma,"General Dentistry",DDS,Retired,,Coronado,CA,92118,,USA,"San Diego",619,06073,7320,,PST,Y,32.6754,,-117.1794,,,,
3175,"Maria A Rabbio",Maria,A,Rabbio,Endodontics,DMD,Active,"7251 Brook Crest Ave","Las Vegas",NV,89131,89131-3378,USA,Clark,,,,,,U,,36.294758,,-115.252852,,,
33675,"Donatian E Meder",Donatian,E,Meder,"General Dentistry",DDS,Retired,,Guttenberg,IA,52052,,USA,Clayton,563,19043,,,CST,Y,42.7430,,-91.1647,,,,
40806,"Terry L Davidson",Terry,L,Davidson,"General Dentistry",DDS,Active,"120 W 6th St",Newton,KS,67114,67114-2118,USA,Harvey,,,,,,U,,38.048688,,-97.345650,"(316) 283-0110","(316) 283-0736",
89501,"John Richard Kellogg",John,Richard,Kellogg,"General Dentistry",DDS,Active,"935 Eventide Dr","San Antonio",TX,78209,78209-5546,USA,Bexar,,,,,,U,,29.482698,,-98.432394,"(210) 824-0203",,
2278,"Dale M Anderson",Dale,M,Anderson,Endodontics,DDS,Active,"1701 E Woodfield Rd, #520",Schaumburg,IL,60173,60173-5112,USA,Cook,,,,,,U,,42.043222,,-88.038523,"(847) 605-8880","(847) 605-8901",
49860,"Russell A Sassack",Russell,A,Sassack,"General Dentistry",DDS,Active,"23845 Van Dyke Ave","Center Line",MI,48089,48089-1380,USA,Macomb,,,,,,U,,42.469831,,-83.026949,"(586) 755-1750","(586) 755-1751",drrsassack@smilemichigan.com
25844,"Warren Gilbert Attmore",Warren,Gilbert,Attmore,"General Dentistry",DDS,Retired,,"Daytona Beach",FL,32119,,USA,Volusia,386,12127,2020,,EST,Y,29.1638,,-81.0283,,,,
105893,"Victor Pardi",Victor,,Pardi,"Orthodontics/Dentofacial Orthopedics",DDS,Active,"1212 E Putnam Ave",Riverside,CT,06878,06878-1422,USA,Fairfield,,,,,,U,,41.041394,,-73.580972,"(203) 698-0794","(203) 637-3425",
4016,"John Robert Ludington",John,Robert,Ludington,Endodontics,DDS,Active,,Houston,TX,77062,,USA,Harris,281,48201,,3360,CST,Y,29.5759,,-95.1332,,"(713) 500-4171",,
87644,"Thomas N Heap",Thomas,N,Heap,"General Dentistry",DDS,Active,"4219 Richmond Ave",Houston,TX,77027,77027-6813,USA,Harris,,,,,,U,,29.732449,,-95.445481,"(713) 621-6622",,
29053,"Diaa Ghabbour",Diaa,,Ghabbour,"General Dentistry",DDS,Active,"9250 College Pkwy # 1","Pinellas Park",FL,33782,,USA,Pinellas,,,,,,U,,27.842860,,-82.702529,"(727) 525-4499",,
53494,"John W Lauer",John,W,Lauer,"General Dentistry",DDS,Retired,,"Detroit Lakes",MN,56501,,USA,Becker,218,27005,,,CST,Y,46.9503,,-95.6596,,,,
18251,"Charles Basso",Charles,,Basso,"General Dentistry",DDS,Active,"1 Civic Center Dr, #110","San Marcos",CA,92069,92069-2949,USA,"San Diego",,,,,,U,,33.140932,,-117.160592,"(760) 752-1430",,
87591,"James F Helms",James,F,Helms,"General Dentistry",DDS,Active,"8803 Gaylord St",Houston,TX,77024,77024-2901,USA,Harris,,,,,,U,,29.782732,,-95.507653,"(713) 467-8410","(713) 461-6744",
114230,"Arthur A Daniels",Arthur,A,Daniels,"Pediatric Dentistry",DDS,Active,"174 Lowell St",Andover,MA,01810,01810-2961,USA,Essex,,,,,,U,,42.660722,,-71.166195,"(781) 729-3727","(978) 474-4104",
84873,"William F Proffitt",William,F,Proffitt,"General Dentistry",DDS,Active,"811 High St",Maryville,TN,37804,37804-5030,USA,Blount,,,,,,U,,35.758449,,-83.963093,"(865) 982-2421","(865) 984-0241",
115682,"Neil Moscow",Neil,,Moscow,"Pediatric Dentistry",DDS,Active,"510 Darby Rd, #201",Havertown,PA,19083,19083-4604,USA,Delaware,,,,,,U,,39.972789,,-75.300871,"(610) 449-5010","(610) 853-4691",nmosc21@aol.com
51815,"Jim C Beltz",Jim,C,Beltz,"General Dentistry",DDS,Retired,"2867 S Rochester Rd","Rochester Hills",MI,48307,48307-4579,USA,Oakland,,,,,,U,,42.638478,,-83.131845,"(248) 547-7110",,
27674,"Melvin Lionel Kessler",Melvin,Lionel,Kessler,"General Dentistry",DDS,Active,"7400 N Kendall Dr, #512",Miami,FL,33156,33156-7701,USA,Miami-Dade,,,,,,U,,25.688510,,-80.315004,"(305) 670-6662",,
114754,"John W Mosher",John,W,Mosher,"Pediatric Dentistry",DDS,Active,"2812 17th Ave S","Grand Forks",ND,58201,58201-4010,USA,"Grand Forks",,,,,,U,,47.903971,,-97.069057,"(701) 746-1400","(701) 775-4645",gfkdzdds@aol.com
108620,"Carl E Moellinger",Carl,E,Moellinger,"Orthodontics/Dentofacial Orthopedics",DDS,Retired,,Hermann,MO,65041,,USA,Gasconade,573,29073,,,CST,Y,38.5988,,-91.4946,,,,
84742,"Gary M Chesney",Gary,M,Chesney,"General Dentistry",DDS,Active,"10820 Kingston Pike, #27",Knoxville,TN,37934,37934-3017,USA,Knox,,,,,,U,,35.893307,,-84.142966,"(865) 966-7441","(865) 966-4011",
26208,"Charles William Knoll",Charles,William,Knoll,"General Dentistry",DDS,Retired,,"Fort Myers",FL,33919,,USA,Lee,239,12071,2700,,EST,Y,26.5549,,-81.9001,,,,
74912,"Jon B Dove",Jon,B,Dove,"General Dentistry",DDS,Active,"139 W Indiana Ave, #101",Perrysburg,OH,43551,43551-1578,USA,Wood,,,,,,U,,41.556790,,-83.628719,"(419) 872-9191","(419) 872-9590",
109384,"Bowen D Miles",Bowen,D,Miles,"Orthodontics/Dentofacial Orthopedics",DMD,Active,"390 N Stephanie St, #104",Henderson,NV,89014,89014-8723,USA,Clark,,,,,,U,,36.055598,,-115.046182,"(702) 565-4646","(702) 565-7069",bmiles@orthodon.com
