id,biz_name,e_city,e_address,e_state,e_postal,biz_phone,web_url,biz_email,social_twitter,social_facebook,social_linkedin,social_google,social_yelp,biz_founded,biz_revenue,emp_count
45982,"Michelle Miska's Tutoring",Brookfield,"1 Parkwood Dr",CT,06804,"(203) 775-1233",,,,,,,,2010,"$75,000.00",2
15431,"Seton Women's Health Center",Bridgeport,"3163 Main St",CT,06606,"(203) 579-2229",,,,,,,,1995,"$220,000.00",3
78443,"Cambridge Medical Equipment, Inc.",Trumbull,"29 Quaker Ln",CT,06611,"(203) 521-9861",,,,,,,,1999,"$800,000.00",3
98240,"Guevara Realty, LLC",Bristol,"23 Villa CT",CT,06010,"(860) 585-9927",,,,,,,,2013,"$110,000.00",2
95708,"Sit and Chat","East Hartford","55 Lydall Rd",CT,06118,"(860) 289-8403",,,,,,,,1987,"$38,000.00",1
46951,"Dta Consultants, LLC",Fairfield,"855 Post Rd Ste 315",CT,06824,"(203) 319-9989",,,,,,,,2009,"$58,000.00",1
70105,"Perone International Hair Design Inc",Meriden,"642 E Main St",CT,06450,"(203) 235-2703",,,,,,,,1984,"$110,000.00",3
37176,"Divine Decor, LLC",Stamford,"71 Knox Rd",CT,06907,"(203) 322-7118",,,,,,,,2009,"$58,000.00",1
73713,"Ellen Golden Dr",Greenwich,"4 Dearfield Dr Ste 105",CT,06831,"(203) 622-7504",www.ellengoldendpmpc.com,,,,,,,1994,"$96,000.00",2
58497,"Los Molcajetes LLC",Norwalk,"211 Liberty Sq",CT,06855,"(203) 831-9921",,,,,,,,2008,,
76300,"Foster & Foster",Bloomfield,"2 Ridgeview Dr",CT,06002,"(860) 286-0751",,,,,,,,2007,"$100,000.00",2
25899,"Surrey Hill Condominium Association Inc",Glastonbury,"28 Conestoga Way",CT,06033,"(860) 633-8417",,,,,,,,1973,"$320,000.00",6
16753,"Casey Electric LLC",Bridgeport,"170 Carrie St",CT,06607,"(203) 334-7334",www.caseyelectric.com,,,,,,,1996,"$460,000.00",6
62243,"Senior Norwalk Center South",Norwalk,"92 Cedar St",CT,06854,"(203) 299-1500",www.norwalkseniorcenter.org,,,,,,,2011,"$93,000.00",2
109972,"Keller Alarm Company LLC",Danbury,"109 Federal Rd 178",CT,06811,"(203) 948-2279",www.kelleralarm.com,,,,,,,2009,"$60,000.00",2
106648,"Air Quality Inc",Monroe,"420 Moose Hill Rd",CT,06468,"(203) 459-1701",,,,,,,,2001,"$150,000.00",2
113493,"Brian F Rigney MD","New Haven","200 Orchard St Ste 309",CT,06511,"(203) 789-3408",,,,,,,,1999,"$430,000.00",4
12342,"Vesta Properties, LLC",Orange,"112 Porter Ln",CT,06477,"(203) 687-6669",,,,,,,,2008,"$190,000.00",3
86724,"Norwich Police Athletic L",Norwich,"481 Hamilton Ave",CT,06360,"(860) 889-1958",www.norwichpal.org,,,,,,,2006,"$37,505.00",3
4472,"Community Renewal Team","New Britain","144 Clinton St",CT,06053,"(860) 560-5649",www.cafca.org,,,,,,,2009,"$99,000.00",2
116461,"East Coast Asian American Students Union","New Haven","1 Prospect St",CT,06511,"(623) 687-7986",,,,,,,,2006,"$119,903.00",50
52294,"Shawn Patrick Murphy CPA","Rocky Hill","35 Cold Spring Rd Ste 222",CT,06067,"(860) 721-9590",,,,,,,,1995,"$160,000.00",3
73992,"Clh Capital LLC",Greenwich,"256 Round Hill Rd",CT,06831,"(203) 625-5570",,,,,,,,2012,"$100,000.00",2
24769,"Rockingham Partners",Glastonbury,"141 Founders Rd",CT,06033,"(860) 305-9513",,,,,,,,2005,"$57,000.00",1
91708,"The Southern New England Telephone Company Inc",Wallingford,"25 Research Pkwy",CT,06492,"(203) 891-5233",www.sbc.com,,,,,,,,,77
84948,"Morin Carpentry, Inc.",Ridgefield,"12 Neds Ln",CT,06877,"(203) 438-5437",,,,,,,,2010,"$64,000.00",1
49294,"Victor Pittman Lmft Llc.",Fairfield,"39 Sherman CT",CT,06824,"(203) 540-7850",,,,,,,,2011,"$93,000.00",2
24963,"Laurence P Rubinow Atty",Glastonbury,"239 Cedar Ridge Dr",CT,06033,"(860) 633-8200",,,,,,,,2009,"$200,000.00",2
19423,"Team Inc Child Care Serv",Shelton,"183 Howe Ave",CT,06484,"(203) 922-1923",,,,,,,,2010,"$48,000.00",1
2255,"Woods, Suna",Hamden,"2655 Dixwell Ave",CT,06518,"(203) 248-0258",www.sunawoodsdds.com,,,,,,,2000,"$210,000.00",5
