id,biz_name,biz_info,cat_primary,cat_sub,biz_phone,biz_phone_ext,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Dunlap, Craig W OD - Dunlap Craig W OD",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(260) 463-8868",,"820 N Detroit St",Lagrange,IN,46761,46761-1112,USA,Lagrange,260,18087,,,EST,Y,41.6561,41.652510,-85.3683,-85.420283,,,,
2,"Kevin L Colopy OD",,"Laser Vision Correction",Optometry,"(740) 452-8711",,"2501 Maple Ave",Zanesville,OH,43701,43701-1833,USA,Muskingum,740,39119,,,EST,Y,39.9489,39.969006,-82.0572,-82.009786,,,,
3,"Carl D Dodson, OD",,"Laser Vision Correction","Optometry - Eyewear","(740) 454-8581",,"2008 Maple Ave",Zanesville,OH,43701,43701-2240,USA,Muskingum,740,39119,,,EST,Y,39.9489,39.963119,-82.0572,-82.010124,,,,
4,"Rice Jeffrey D OD",,"Laser Vision Correction","Optometry - Opticians","(740) 454-6283",,"1180 Military Rd",Zanesville,OH,43701,43701-1345,USA,Muskingum,740,39119,,,EST,Y,39.9489,39.979674,-82.0572,-82.022006,http://www.zanesvilleoptometry.com/,"Zanesville Optometry","Zanesville Family Optometry- Dr. Rice and Dr. Galloway, Optometrists caring for your eyes.","Optometrist,Optometrists,Zanesville,Optometry,eye doctor,eyecare,eyeglasses,glasses,contacts,contact lenses,vision,lasik,eye injury,vision source,vision care,ohio"
5,"Optical Illusion",,"Sporting Goods","Optometry - Opticians","(401) 849-5200",,"42 Valley Rd",Middletown,RI,02842,02842-6329,USA,Newport,401,44005,6480,,EST,Y,41.5174,41.521450,-71.2762,-71.294607,,,,
6,"Albrecht, David R OD - Eye Town",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(435) 438-2020",,"15 N 100 East St",Beaver,UT,84713,,USA,Beaver,435,49001,,,MST,Y,38.3440,38.274424,-112.5790,-112.639486,,,,
7,"Reed's of Starkville",,"Sporting Goods","Skiing - Optometry","(662) 323-2684",,"302 University Dr",Starkville,MS,39759,39759-2955,USA,Oktibbeha,662,28105,,,CST,Y,33.4256,33.463827,-88.8438,-88.813383,,,,
8,"Gewe, Michael E OD - Gewe Optometry",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(618) 327-3231",,"250 E Elm St",Nashville,IL,62263,62263-1710,USA,Washington,618,17189,,,CST,Y,38.3180,38.344502,-89.3879,-89.381486,,,,
9,"Gewe ME",,Optometry,,"(618) 327-3935",,"18 Windswept Dr",Nashville,IL,62263,62263-5048,USA,Washington,618,17189,,,CST,Y,38.3180,38.341418,-89.3879,-89.363089,,,,
10,"Lochhead Christine J",,Optometry,,"(618) 295-1600",,"521 N Borders Ave, Ste B",Marissa,IL,62257,62257-1117,USA,"Saint Clair",618,17163,7040,,CST,Y,38.2541,38.249629,-89.7315,-89.749832,,,,
11,"Schores, David O OD - Port Hadlock Vision Clinic",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(360) 385-1093",,"150 Chimacum Rd","Port Hadlock",WA,98339,98339-9774,USA,Jefferson,360,53031,,,PST,Y,48.0288,48.028316,-122.7704,-122.762279,,,,
12,"Moon, Marla L OD - Nittany Eye Association",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(814) 234-2015",,"428 Windmere Dr, #100","State College",PA,16801,16801-7668,USA,Centre,814,42027,8050,,EST,Y,40.8020,40.788482,-77.8329,-77.824150,,,,
13,"Covey, S Candace OD - Covey S Candace OD",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(814) 355-2522",,"113 S Spring St, #A",Bellefonte,PA,16823,16823-1335,USA,Centre,814,42027,8050,,EST,Y,40.9455,40.911322,-77.7398,-77.779474,,,,
14,"Rossetti, David F OD - Rossetti David F OD",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(717) 838-9411",,"22 N Railroad St",Palmyra,PA,17078,17078-1720,USA,Lebanon,717,42075,3240,,EST,Y,40.2909,40.308154,-76.5834,-76.596373,,,,
15,"Strieter, James F OD - A Family Eye Clinic",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(618) 345-0210",,"724 Saint Louis Rd, #A",Collinsville,IL,62234,62234-2032,USA,Madison,618,17119,7040,,CST,Y,38.6902,38.660030,-89.9816,-90.002969,,,,
16,"Almaraz James William DR OD Incorporated",,Optometry,,"(909) 866-5701",,"41340 Big Bear Blvd","Big Bear Lake",CA,92315,,USA,"San Bernardino",909,06071,,6780,PST,Y,34.1118,34.243543,-116.7551,-116.900217,,,,
17,"Butner, James K OD - Family Eye Care",,Optometry,,"(918) 256-5543",,"529 N Wilson St",Vinita,OK,74301,74301-2428,USA,Craig,918,40035,,,CST,Y,36.6347,36.646772,-95.0928,-95.149795,http://www.fameyecare.com/,"Family Eyecare Home",,
18,"Davisson, Donald G OD - Davisson Donald G OD",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(615) 441-3908",,"175 Beasley Dr",Dickson,TN,37055,37055-2841,USA,Dickson,615,47043,5360,,CST,Y,36.0826,36.062038,-87.4349,-87.381358,,,,
19,"Bateman Jr, William M - 20/20 Eye Care",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(318) 322-2020",,"1208 N 18th St",Monroe,LA,71201,71201-5430,USA,Ouachita,318,22073,5200,,CST,Y,32.5324,32.521097,-92.1046,-92.110224,,,,
20,"Merlin, James I OD - Vision Specialists Incorporated",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(617) 298-6998",,"1587 Blue Hill Ave",Mattapan,MA,02126,02126-2122,USA,Suffolk,617,25025,,1120,EST,Y,42.2740,42.269543,-71.0940,-71.093784,,,,
21,"Eye Q Optical",,Optometry,"Opticians - Eyewear","(617) 354-3303",,"12 Eliot St",Cambridge,MA,02138,02138-5706,USA,Middlesex,617,25017,,1120,EST,Y,42.3802,42.372331,-71.1347,-71.121793,http://www.eye-q-optical.com/,"Eye Q Optical :: HOME",,
22,"Eye Q Optical",,Optometry,Eyewear,"(617) 983-3937",,"7 Pond St","Jamaica Plain",MA,02130,02130-2502,USA,Suffolk,617,25025,,1120,EST,Y,42.3076,42.314731,-71.1131,-71.114463,http://www.eye-q-optical.com/,"Eye Q Optical :: HOME",,
23,"Eye Q Optical",,Optometry,Opticians,"(617) 542-9600",,"59 Clarendon St",Boston,MA,02116,02116-6003,USA,Suffolk,617,25025,,1120,EST,Y,42.3496,42.346710,-71.0753,-71.073253,http://www.eye-q-optical.com/,"Eye Q Optical :: HOME",,
24,"Quintero-Chica, SM - Q Optical",,Optometry,"Opticians - Eyewear","(617) 424-9292",,"287 Newbury St",Boston,MA,02115,02115-2809,USA,Suffolk,617,25025,,1120,EST,Y,42.3410,42.349022,-71.0948,-71.084680,http://www.qoptical.com/,"Fashion Eyewear & Frames in Boston MA - Newbury street | Q Optical","Q Optical on Newbury Street Boston MA, offers eyeglasses, eye exams, contact lenses & high fashion eyewear.",
25,"Sports Authority",,"Sporting Goods","Skiing - Optometry","(970) 748-0086",,"220 Beaver Creek Pl",Avon,CO,81620,,USA,Eagle,970,08037,,,MST,Y,39.5815,39.634533,-106.4966,-106.518189,http://www.sportsauthority.com/,"Sporting Goods at Sports Authority - Shop at our Sports Store","Sports Authority - the nation's preeminent full-line sporting goods chain. Shop online or in-store for your favorite brands - Nike, Under Armour, The North Face, Bowflex, Schwinn, Lifetime and more.","Sports Authority, Sporting Goods, Sports Store, Sport Stores, Sports Stores, Sports Equipment, Fitness Equipment, Exercise Equipment, Fitness, Apparel, Footwear, Shoes, Team Sports, Action Sports, Golf, Racquet, Games, Fan Shop, Outdoors, Outlet, Sports"
26,"Bush, Michael E OD - Burlington Family Eye Care",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(319) 752-1400",,"3017 West Ave",Burlington,IA,52601,52601-1561,USA,"Des Moines",319,19057,,,CST,Y,40.8532,40.800384,-91.1004,-91.138374,http://www.burlingtonfamilyeyes.com/,"Welcome to Burlington Family Eyecare | Burlington's Favorite Optometrist.","Dr. Michael Bush has been providing award winning comprehensive vision care to Burlington and its surrounding communities for the past 14 years.","optical, Burlington, Iowa, Eye Exams, Contact Lens,"
27,"Geldert, Maurice W OD - Roswell Vision Source",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(575) 623-5111",,"200 W Wilshire Blvd, #D",Roswell,NM,88201,88201-0626,USA,Chaves,575,35005,,,MST,Y,33.4293,33.426917,-104.5190,-104.524157,http://www.visionsource-roswellvisionsource.com/,"Roswell Vision Source","Welcome to Roswell Vision Source.  Let our capable staff and doctors take care of all of your vision needs!  Located in Roswell, NM.   Please call 505-623-5111 or visit our website for more information!","Maurice W. Geldert Roswell Vision Source Wilshire Blvd Roswell NM 88201 New Mexico vision contacts eyes glasses eyeglasses bifocal multi-focal reading dry red infections disorders sunglasses protection sports goggles binoculars telescope doctor health myo"
28,"Ziegler, Leigh P OD - Pinnacle Vision",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(512) 288-6555",,"7101 W Highway 71, #a3",Austin,TX,78735,78735-8307,USA,Travis,512,48453,0640,,CST,Y,30.2654,30.234751,-97.8649,-97.875866,http://www.pinnaclevisionaustin.com/,"Trust Pinnacle Vision PC  for Regular Eye Examinations!","If you live in the Austin area, you should be glad to have Pinnacle Vision PC on your side.","vision problems , eyes are precision instruments, eye care clinic, best in the Austin area,  eye care center in Texas, muscle activity, optometric experts, comprehensive optical goods, vision exams, disease treatment"
29,"Tyler, Kerry N OD - Castle Rock Eye Center",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(303) 688-4044",,"409 S Wilcox St, #A","Castle Rock",CO,80104,80104-1916,USA,Douglas,303,08035,,2080,MST,Y,39.3270,39.365115,-104.8282,-104.863331,,,,
30,"Fisher, Gary W OD - Sigma Eye Health Center",,"Doctors & Clinics","Eye Care Referral Services - Optometry","(319) 465-5114",,"108 W 1st St",Monticello,IA,52310,52310-1519,USA,Jones,319,19105,,,CST,Y,42.2243,42.238121,-91.2363,-91.189722,,,,
