id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1194449,William,Link,"William S Link",M,"55 to 64",SF,"16 to 20 years","9 to 10 years",,"4955 S Pratt Ave",Springfield,MO,65804,65804-7527,R012,"(417) 886-4264",USA,Greene,417,29077,7920,,CST,Y,37.1524,-93.2555,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
518821,Paul,Dierkes,"Paul T Dierkes",M,"35 to 44",SF,,"16 to 20 years",,"2754 Rosewood Dr",Arnold,MO,63010,63010-3036,C001,,USA,Jefferson,636,29099,7040,,CST,Y,38.4305,-90.3985,,"Less than $40,000",O,,,,,NONE
1326185,William,Mcwilliams,"William J Mcwilliams",M,"65 and older",SF,,"5 to 6 years",,"1749 Swimmer Pt",Trenton,MO,64683,64683-3292,R003,,USA,Grundy,660,29079,,,CST,Y,40.1110,-93.5642,,"Less than $40,000",O,,,,,NONE
522523,Yu,Ding,"Yu Z Ding",M,"35 to 44",SF,"16 to 20 years","3 to 4 years","Internet User","407 Trent Park Dr","O Fallon",MO,63366,63366-6200,R034,"(636) 447-6988",USA,"St Charles",636,29183,7040,,CST,Y,38.8319,-90.7188,"$200,000 to $249,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",REFI
468306,Jason,Daniel,"Jason M Daniel",M,"35 to 44",SF,,"2 years or less",,"402A Beech St","Garden City",MO,64747,64747-9194,R003,"(816) 773-6031",USA,Cass,816,29037,3760,,CST,Y,38.5641,-94.1793,,"Less than $40,000",R,,,,,NONE
1950306,Kelly,Thompson,"Kelly G Thompson",M,"35 to 44",SF,"21 to 25 years","5 to 6 years","Internet User","1008 E Mccanse St",Springfield,MO,65803,65803-3613,C010,,USA,Greene,417,29077,7920,,CST,Y,37.3202,-93.2988,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
45098,Thomas,Angelo,"Thomas L Angelo",M,"55 to 64",SF,"36 to 40 years","11 to 15 years","Internet User","917 Stratford CT",Columbia,MO,65203,65203-6400,C056,"(573) 446-3622",USA,Boone,573,29019,1740,,CST,Y,38.8950,-92.3958,"$200,000 to $249,999","$101,000 to $200,000",O,"11 to 15 years",1,U,"0.40 to 0.49",
1414019,Harlan,Mueller,"Harlan J Mueller",M,"65 and older",SF,"41 to 45 years","26 to 30 years",,"515 Cordelia St","Cpe Girardeau",MO,63701,63701-5129,C007,"(573) 335-9089",USA,"Cape Girardeau",573,29031,,,CST,Y,37.3091,-89.5732,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
554680,Monica,Webb,"Monica Webb",F,"55 to 64",SF,,"2 years or less",,"PO Box 323","Blue Eye",MO,65611,65611-0323,B003,,USA,Stone,417,29209,,,CST,Y,36.5353,-93.4518,,"Less than $40,000",R,,,,,NONE
1572105,B,Pounds,"B Pounds",U,"45 to 54",MF,,"2 years or less",,"1371 Sharondale Cir","Saint Louis",MO,63135,63135-3302,C057,"(314) 521-8707",USA,"St Louis",314,29189,7040,,CST,Y,38.7497,-90.2989,,"Less than $40,000",R,,,,,NONE
363384,Yolanda,Clardy,"Yolanda Clardy",F,"18 to 24",MF,,"2 years or less",,"7008 Cleveland Ave","Kansas City",MO,64132,64132-1623,C008,"(816) 444-1368",USA,Jackson,816,29095,3760,,CST,Y,38.9833,-94.5421,,"Less than $40,000",R,,,,,NONE
1188114,Albert,Liebermann,"Albert D Liebermann",M,"65 and older",SF,"41 to 45 years","41 to 45 years",,"9544 Port Dr","Saint Louis",MO,63123,63123-6546,C039,"(314) 631-4759",USA,"St Louis",314,29189,7040,,CST,Y,38.5492,-90.3278,"$100,000 to $149,999","$61,000 to $100,000",O,,,,,NONE
923596,Mark,Hollandsworth,"Mark W Hollandsworth",M,"35 to 44",SF,"31 to 35 years","9 to 10 years","Internet User","17058 Kentucky Rd",Neosho,MO,64850,64850-8588,R009,"(417) 451-4991",USA,Newton,417,29145,3710,,CST,Y,36.8753,-94.3946,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
1927109,Gordon,Taylor,"Gordon N Taylor",M,,SF,,"5 to 6 years",,"PO Box 458",Lathrop,MO,64465,64465-0458,B005,,USA,Clinton,816,29049,3760,,CST,Y,39.5339,-94.2823,,"Less than $40,000",O,,,,,NONE
786441,Wilbert,Gude,"Wilbert E Gude",M,"55 to 64",SF,"51 to 55 years","11 to 15 years",,"8408 Chalons CT","Saint Louis",MO,63134,63134-1102,C005,"(314) 521-0810",USA,"St Louis",314,29189,7040,,CST,Y,38.7422,-90.3457,"$50,000 to $99,999","Less than $40,000",O,"11 to 15 years",1,U,"0.40 to 0.49",
348699,Scott,Chase,"Scott T Chase",M,"35 to 44",SF,"31 to 35 years","3 to 4 years","Internet User","1208 NE Long Ridge Rd","Lees Summit",MO,64064,64064-2403,R013,,USA,Jackson,816,29095,3760,,CST,Y,38.9847,-94.3634,"$300,000 to $349,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.10 to 0.19",CONVENTIONAL
863502,Ivan,Headley,"Ivan G Headley",M,"45 to 54",SF,,"5 to 6 years",,"8610 Thompson Ave","Kansas City",MO,64125,64125-1250,C002,,USA,Jackson,816,29095,3760,,CST,Y,39.1055,-94.4934,,"Less than $40,000",R,,,,,NONE
1598898,Ronald,Rackley,"Ronald D Rackley",M,"45 to 54",SF,,"11 to 15 years",,"1371 S Waterford Dr",Florissant,MO,63033,63033-6129,C029,,USA,"St Louis",314,29189,7040,,CST,Y,38.7955,-90.2772,,"Less than $40,000",R,,,,,NONE
1859710,Donald,Stafford,"Donald E Stafford",M,"65 and older",SF,"51 to 55 years","21 to 25 years","Dog Owner","997 S Sugar Maple Ln",Carthage,MO,64836,64836-7703,R005,,USA,Jasper,417,29097,3710,,CST,Y,37.1542,-94.2882,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
993604,T,Jackson,"T Jackson",U,"25 to 34",SF,,"2 years or less",,"6122 Wulff Dr","Saint Louis",MO,63134,63134-2225,C058,"(314) 524-0282",USA,"St Louis",314,29189,7040,,CST,Y,38.7422,-90.3457,,"Less than $40,000",R,,,,,NONE
831706,Johnny,Harrelson,"Johnny Harrelson",M,,SF,"26 to 30 years","26 to 30 years",,"603 N Boundary St",Kirksville,MO,63501,63501-1409,R008,"(660) 665-4896",USA,Adair,660,29001,,,CST,Y,40.1490,-92.6667,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
1616535,Rose,Reckert,"Rose M Reckert",F,"65 and older",SF,"26 to 30 years","16 to 20 years",,"9440 Highway 21",Hillsboro,MO,63050,63050-2516,R010,,USA,Jefferson,636,29099,7040,,CST,Y,38.2437,-90.6260,"$50,000 to $99,999","$41,000 to $60,000",O,"16 to 20 years",Unknown,U,"0.30 to 0.39",
1481589,Alice,Olsen,"Alice F Olsen",F,"55 to 64",SF,"26 to 30 years","11 to 15 years","Dog Owner","30339 Highway Bb",Lebanon,MO,65536,65536-5082,R003,,USA,Laclede,417,29105,,,CST,Y,37.6765,-92.6098,"Under $50,000","Less than $40,000",O,,,,,NONE
1202238,Thomas,Woolery,"Thomas H Woolery",M,"55 to 64",MF,,"16 to 20 years",,,Raytown,MO,,,,"(816) 353-2337",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
425290,Larry,Cowgill,"Larry E Cowgill",M,"55 to 64",SF,"51 to 55 years","7 to 8 years",,"1016 Vine St",Kennett,MO,63857,63857-1623,C003,"(573) 888-0587",USA,Dunklin,573,29069,,,CST,Y,36.2279,-90.0425,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
669528,Leland,Frank,"Leland W Frank",M,"55 to 64",SF,,"9 to 10 years",,"357 Perrey Dr","Holts Summit",MO,65043,65043-1460,R002,,USA,Callaway,573,29027,,,CST,Y,38.6152,-92.0964,,"Less than $40,000",O,,,,,NONE
637609,Earl,Finch,"Earl D Finch",M,"45 to 54",SF,"36 to 40 years","21 to 25 years",,"2 Kliethermes Bridge Rd",Iberia,MO,65486,65486-8211,R002,"(573) 793-2389",USA,Miller,573,29131,,,CST,Y,38.1370,-92.3006,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
584205,Benny,Elder,"Benny Elder",M,"45 to 54",SF,"56 years plus","11 to 15 years",,"5144 Terry Ave","Saint Louis",MO,63115,63115-1051,C043,"(314) 381-4050",USA,"St Louis City",314,29510,7040,,CST,Y,38.6786,-90.2397,"Under $50,000","Less than $40,000",O,"5 to 6 years",1,U,"0.60 to 0.69",REFI
1134021,Michael,Kuhn,"Michael E Kuhn",M,"45 to 54",SF,"16 to 20 years","16 to 20 years","Internet User","3604 SW 10th Street Ter","Blue Springs",MO,64015,64015-6287,R004,"(816) 228-6139",USA,Jackson,816,29095,3760,,CST,Y,39.0190,-94.3003,"Under $50,000","Less than $40,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
121241,Gary,Leftridge,"Gary Leftridge",M,"35 to 44",MF,,"2 years or less",,"1322 Denmark Rd",Union,MO,63084,63084-3340,R005,"(636) 584-0948",USA,Franklin,636,29071,7040,,CST,Y,38.4268,-91.0473,,"Less than $40,000",R,,,,,NONE
