id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,M,Chavez,"M Chavez",U,"25 to 34",SF,,"2 years or less",,,Mcallen,TX,,,,"(956) 631-2959",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
2,M,Gonzalez,"M Gonzalez",U,"25 to 34",SF,,"2 years or less",,,Humble,TX,,,,"(281) 540-2704",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,Michael,Jones,"Michael Jones",M,"55 to 64",SF,,"2 years or less",,,"Grand Saline",TX,,,,"(903) 962-0120",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
4,Amanda,Phillips,"Amanda Phillips",F,"55 to 64",SF,,"2 years or less",,,Canton,TX,,,,"(903) 848-4385",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,Steve,Taylor,"Steve Taylor",M,"35 to 44",SF,,"2 years or less",,,Pecos,TX,,,,"(915) 447-2269",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
6,Michael,Jones,"Michael Jones",M,"55 to 64",SF,,"2 years or less",,,"Canyon Lake",TX,,,,"(830) 226-5324",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
7,Michael,Jones,"Michael Jones",M,"35 to 44",SF,,"2 years or less",,,Garland,TX,,,,"(972) 487-3550",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
8,Michael,Jones,"Michael Jones",M,"35 to 44",SF,,"2 years or less","Internet User",,"Lake Dallas",TX,,,,"(940) 498-3397",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,M,Gonzalez,"M Gonzalez",U,"45 to 54",SF,,"3 to 4 years",,,"MT Pleasant",TX,,,,"(903) 577-8356",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
10,C,Chenault,"C B Chenault",U,"65 and older",SF,,"7 to 8 years",,"235 Shirley Dr",Comfort,TX,78013,78013-2010,R003,,USA,Kendall,830,48259,,,CST,Y,30.0208,-98.7308,,"Less than $40,000",R,,,,,NONE
11,M,Gonzalez,"M Gonzalez",U,,SF,,"2 years or less",,,Kingsland,TX,,,,"(325) 388-6209",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
12,Michael,Jones,"Michael Jones",M,"45 to 54",SF,,"2 years or less",,,"Mont Belvieu",TX,,,,"(281) 385-6499",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,D,Phillips,"D Phillips",U,"35 to 44",SF,,"2 years or less",,,Kyle,TX,,,,"(512) 262-1581",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,T,Taylor,"T Taylor",U,,MF,,"5 to 6 years",,,Texarkana,TX,,,,"(903) 671-2721",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,M,Gonzalez,"M Gonzalez",U,,SF,,"7 to 8 years",,,Sinton,TX,,,,"(361) 364-3088",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
16,M,Gonzalez,"M Gonzalez",U,,SF,"26 to 30 years","21 to 25 years",,,"Los Fresnos",TX,,,,"(956) 233-4142",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
17,M,Gonzalez,"M Gonzalez",U,,SF,,"5 to 6 years",,,Munday,TX,,,,"(940) 422-4599",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
18,D,Phillips,"D Phillips",U,"45 to 54",SF,,"2 years or less",,,Waskom,TX,,,,"(903) 687-2659",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,D,Phillips,"D Phillips",U,"25 to 34",SF,,"2 years or less","Internet User",,Carrollton,TX,,,,"(972) 416-5565",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
20,T,Taylor,"T Taylor",U,"45 to 54",SF,,"5 to 6 years",,,"Lake Dallas",TX,,,,"(940) 321-6068",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
21,Misty,Childers,"Misty Childers",F,"55 to 64",SF,,"2 years or less",,,Normangee,TX,,,,"(936) 396-1454",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
22,M,Gonzalez,"M Gonzalez",U,"35 to 44",SF,,"2 years or less",,,"Port Isabel",TX,,,,"(956) 943-5093",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
23,P,Jones,"P Jones",U,"55 to 64",SF,,"2 years or less",,,Gilmer,TX,,,,"(903) 843-9633",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,David,Phillips,"David Phillips",M,,SF,"26 to 30 years","21 to 25 years",,,Livingston,TX,,,,"(936) 327-5094",USA,,,,,,,U,,,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
25,T,Taylor,"T Taylor",U,"35 to 44",SF,,"2 years or less",,,Irving,TX,,,,"(972) 254-0870",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
26,M,Gonzalez,"M Gonzalez",U,"25 to 34",SF,,"2 years or less","Internet User",,Arlington,TX,,,,"(817) 492-4540",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
27,P,Jones,"P Jones",U,"35 to 44",SF,,"2 years or less","Internet User",,Bryan,TX,,,,"(979) 774-4709",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
28,P,Jones,"P Jones",U,"35 to 44",SF,,"2 years or less",,,Hardin,TX,,,,"(936) 536-3150",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,David,Phillips,"David Phillips",M,"45 to 54",SF,,"2 years or less",,,Longview,TX,,,,"(903) 762-2400",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,David,Phillips,"David Phillips",M,"35 to 44",MF,,"2 years or less",,,Vega,TX,,,,"(806) 267-0308",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
