id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,T,Campbell,"T Campbell",U,,SF,,"16 to 20 years",,,Atlantic,VA,,,,"(757) 824-0361",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
2,C,Davis,"C Davis",U,"25 to 34",SF,,"2 years or less","Internet User",,Alexandria,VA,,,,"(703) 765-4313",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,D,Fox,"D Fox",U,"35 to 44",SF,,"3 to 4 years","Internet User",,"Falls Church",VA,,,,"(703) 237-0486",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
4,R,Hart,"R Hart",U,"25 to 34",SF,,"2 years or less","Internet User",,Springfield,VA,,,,"(703) 569-0127",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
5,I,Jones,"I Jones",U,"25 to 34",SF,,"2 years or less",,,Norfolk,VA,,,,"(757) 627-2441",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
6,A,Lewis,"A Lewis",U,"35 to 44",SF,,"2 years or less",,,Norfolk,VA,,,,"(757) 473-9998",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
7,N,Miller,"N Miller",U,"25 to 34",SF,,"2 years or less",,,Norfolk,VA,,,,"(757) 200-9624",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
8,A,Parker,"A Parker",U,"35 to 44",SF,,"2 years or less",,,Appalachia,VA,,,,"(276) 565-0684",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,T,Robinson,"T Robinson",U,"35 to 44",SF,,"2 years or less",,,Richmond,VA,,,,"(804) 261-6962",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
10,Jane,Smith,"Jane Smith",F,"35 to 44",SF,,"2 years or less","Internet User",,Portsmouth,VA,,,,"(757) 686-3126",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
11,D,Ward,"D Ward",U,"25 to 34",SF,,"2 years or less","Internet User",,Woodbridge,VA,,,,"(703) 730-4768",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
12,R,Williams,"R Williams",U,"25 to 34",SF,,"2 years or less","Internet User",,Williamsburg,VA,,,,"(757) 253-2980",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
13,D,Ward,"D Ward",U,,SF,,"2 years or less",,,Deltaville,VA,,,,"(804) 776-8343",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,D,Ward,"D Ward",U,"25 to 34",SF,,"2 years or less",,,Norfolk,VA,,,,"(757) 313-3947",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,D,Ward,"D Ward",U,"45 to 54",SF,,"7 to 8 years","Internet User",,"Falls Church",VA,,,,"(703) 354-4190",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
16,R,Williams,"R Williams",U,"35 to 44",SF,,"2 years or less",,,"Newport News",VA,,,,"(757) 246-5611",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
17,R,Williams,"R Williams",U,"25 to 34",SF,,"2 years or less","Internet User",,Springfield,VA,,,,"(703) 752-0441",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
18,R,Williams,"R Williams",U,"35 to 44",SF,,"2 years or less","Internet User",,Fredericksbrg,VA,,,,"(804) 633-1900",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,R,Williams,"R Williams",U,"25 to 34",SF,,"2 years or less",,,Richmond,VA,,,,"(804) 428-5925",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
20,T,Campbell,"T Campbell",U,"25 to 34",SF,,"2 years or less","Internet User",,Manassas,VA,,,,"(703) 361-8907",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
21,T,Campbell,"T Campbell",U,"25 to 34",SF,,"2 years or less",,,Richmond,VA,,,,"(804) 428-5876",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
22,T,Campbell,"T Campbell",U,"45 to 54",SF,,"3 to 4 years","Internet User",,Fredericksbrg,VA,,,,"(540) 775-7079",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
23,C,Davis,"C Davis",U,"55 to 64",SF,,"5 to 6 years",,,Blairs,VA,,,,"(434) 836-4455",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,C,Davis,"C Davis",U,"45 to 54",SF,,"2 years or less",,,Orange,VA,,,,"(540) 672-0706",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
25,C,Davis,"C Davis",U,"25 to 34",SF,,"2 years or less","Internet User",,Arlington,VA,,,,"(703) 521-0544",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
26,C,Davis,"C Davis",U,"25 to 34",SF,,"2 years or less","Internet User",,"Virginia Bch",VA,,,,"(757) 479-3222",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
27,R,Hart,"R Hart",U,"25 to 34",SF,,"2 years or less",,,Chesterfield,VA,,,,"(804) 271-1634",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
28,I,Jones,"I Jones",U,"35 to 44",SF,,"2 years or less",,,Richmond,VA,,,,"(804) 775-2028",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,A,Lewis,"A Lewis",U,"25 to 34",SF,,"2 years or less",,,Hampton,VA,,,,"(757) 851-8112",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,A,Parker,"A Parker",U,"25 to 34",SF,,"2 years or less",,,Richmond,VA,,,,"(804) 497-3246",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
