id,con_full_name,biz_name,biz_email,biz_fax,biz_phone,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,web_url
1,"Prince Williams","Axiom Mortgage",007axiom@msn.com,"(847) 332-1652","(847) 332-1500","1840 Oak Ave, #205",Evanston,IL,60201,60201-3670,USA,Cook,847,17031,,1600,CST,Y,42.0566,42.051304,-87.6974,-87.686723,
2,,"First National Bank Of St Louis",020loanadvisor@fnbstl.com,,"(314) 835-3700",,,,,,USA,,,,,,,U,,,,,http://www.fnbstl.com
3,"Dana Owens",AMC,0deowens@bellsouth.net,,"(731) 641-0700","1101 E Wood St",Paris,TN,38242,38242-4326,USA,Henry,731,47079,,,CST,Y,36.2992,36.303207,-88.3125,-88.306154,
4,"David Seefeld","The Jackson-Hawthorne Group",1003jobs@foxinternet.net,,"(509) 458-3800","2525 E 29th Ave",Spokane,WA,99223,99223-4803,USA,Spokane,509,53063,7840,,PST,Y,47.5876,47.628353,-117.3266,-117.374492,
5,"Patrick Flanagan","Manhattan Mortgage Group Ltd",10flanagan@msn.com,,"(614) 578-3588","6833 Clark State Rd",Blacklick,OH,43004,43004-9658,USA,Franklin,614,39049,1840,,EST,Y,40.0181,40.043631,-82.8011,-82.810724,
6,"Mike Patton","Mid State Bank & Trust",10kady@sbcglobal.net,"(805) 289-9971","(805) 340-6081",,Ventura,CA,93003,,USA,Ventura,805,06111,,8735,PST,Y,34.2816,,-119.2234,,http://www.midstatebank.com
7,"Joshua Monroe","Paramount Home Loans Inc",123617@hotmail.com,,"(303) 825-8373","1624 Market St",Denver,CO,80202,80202-1514,USA,Denver,303,08031,,2080,MST,Y,39.7512,39.750066,-104.9975,-104.997816,
8,"David J Poetter","Heritage Equity",14dave14@loanproz.com,,"(920) 887-9693","212 E Mill St","Beaver Dam",WI,53916,53916-2426,USA,Dodge,920,55027,,,CST,Y,43.4576,43.453278,-88.8551,-88.833612,
9,"Richard J O'Donnell","America First Mortgage Consultants",1730@neo.rr.com,,"(330) 388-4066","1730 Akron Peninsula Rd",Akron,OH,44313,44313-5158,USA,Summit,330,39153,,0080,EST,Y,41.1407,41.141264,-81.5658,-81.551431,
10,Roberto,"Rcj Investment Group",1821@bellsouth.net,,"(786) 255-1057","7903 SW 52nd Ave",Miami,FL,33143,33143-5945,USA,Miami-Dade,305,12086,,5000,EST,Y,25.7024,25.698223,-80.2982,-80.276804,
11,"Michael Pastore","United Home Mortgage Corp",1888loanall@ameritech.net,,"(847) 294-0066","2590 E Devon Ave","Des Plaines",IL,60018,60018-4969,USA,Cook,847,17031,,1600,CST,Y,42.0040,41.995866,-87.8954,-87.863685,
12,"Lori Dematteis",,1921@attglobal.net,,,"138 Cortona Dr","San Ramon",CA,94582,94582-4625,USA,"Contra Costa",925,06013,,5775,PST,Y,37.7679,37.766243,-121.9359,-121.941518,
13,"Susan Raynor","A & O Mortgage",1998@tampabay.rr.com,,"(863) 647-0028","5950 Imperial Lakes Blvd, #2",Mulberry,FL,33860,33860-8670,USA,Polk,863,12105,3980,,EST,Y,27.8178,27.936020,-81.9931,-81.982630,
14,"Misael Almeria","Almeria & Associates Fin Gr",1ace4u@bellsouth.net,"(954) 442-7736","(954) 442-2811","2400 N University Dr",Hollywood,FL,33024,33024-3616,USA,Broward,954,12011,,2680,EST,Y,26.0272,26.030082,-80.2445,-80.249099,
15,"Jeff Strohm","Advanced Mtg & Investments",1advance@bellsouth.net,,"(888) 955-5026","19701 W Catawba Ave",Cornelius,NC,28031,28031-4003,USA,Mecklenburg,704,37119,1520,,EST,Y,35.4867,35.480526,-80.8605,-80.888246,
16,Peggy,"The Mortgage Connection",1cameron@cmuonline.net,,"(660) 646-4577","305 E Polk St",Chillicothe,MO,64601,64601-2410,USA,Livingston,660,29117,,,CST,Y,39.7965,39.797310,-93.4949,-93.537406,"http://www.the mortgageconnectioninc.com"
17,"Ronald Messick","1 Great Mortgage",1great@tampabay.rr.com,,"(813) 907-7511","8911 Regents Park Dr",Tampa,FL,33647,33647-3030,USA,Hillsborough,813,12057,8280,,EST,Y,28.1246,28.146360,-82.3645,-82.352711,
18,"Nazi Tayyari","1 Great Mortgage Company",1greatmc@tampabay.rr.com,,"(813) 907-7511","8911 Regents Park Dr",Tampa,FL,33647,33647-3030,USA,Hillsborough,813,12057,8280,,EST,Y,28.1246,28.146360,-82.3645,-82.352711,
19,"Leisa Hess","Benchmark Mortgage Corp",1hess-4@hotmail.com,,"(850) 654-1900","21 Professional Ct","Miramar Beach",FL,32550,32550-6821,USA,Walton,850,12131,,,CST,Y,30.3738,30.384482,-86.3602,-86.382900,
20,"Tasheba Ramesra","Kindred Finance Associates",1kindred@bellsouth.net,,"(205) 786-8430","2905 Pike Rd",Birmingham,AL,35208,35208-1315,USA,Jefferson,205,01073,1000,,CST,Y,33.4965,33.512962,-86.8796,-86.869079,
21,"Denise Molinaro","New American Home Mortgage",1loans@comcast.net,,"(972) 874-2563","2133 Shumard Ln","Flower Mound",TX,75028,75028-7640,USA,Denton,972,48121,,1920,CST,Y,33.0352,33.023096,-97.0829,-97.060026,
22,"Elizabeth Pettit","First Community Credit Union",1pettit@fccuhouston.org,,"(281) 856-5525","15260 Fm 529 Rd",Houston,TX,77095,77095-3252,USA,Harris,713,48201,,3360,CST,Y,29.9080,29.879354,-95.6578,-95.638224,
23,"Robert McGeorge","1st Bancorp Mortgage Ltd",1stbancorp@isoc.net,,"(513) 965-0015","200 Techne Center Dr",Milford,OH,45150,45150-2761,USA,Clermont,513,39025,,1640,EST,Y,39.1679,39.154092,-84.2276,-84.251755,
24,"Justin Pitman","1st Capital Mortgage",1stcapitalmortgage@cox.net,"(918) 274-9346","(918) 274-1519","9921 N 187th East Ave",Owasso,OK,74055,74055-7772,USA,Tulsa,918,40143,8560,,CST,Y,36.2942,36.297412,-95.7970,-95.761487,
25,"Mary Beaton","1st Choice Mortgage",1stchoice@northcascades.net,"(509) 486-1946","(509) 486-2963","116 Talkire Lake Rd",Riverside,WA,98849,,USA,Okanogan,509,53047,,,PST,Y,48.5231,48.6283408,-119.7319,-119.3308516,
26,"Linda O'Neil","1st Choice Financial Center",1stchoicefinancial@bellsouth.net,,"(662) 334-1261","517 Dr Martin L King Jr Blvd",Greenville,MS,38703,,USA,Washington,662,28151,,,CST,Y,33.4041,33.410598,-90.9994,-91.037496,
27,"Kenneth Allen Webb","First Class Mortgage",1stclassmortgage@earthlink.net,"(704) 871-2250","(704) 838-0224","914 Davie Ave",Statesville,NC,28677,28677-5302,USA,Iredell,704,37097,,,EST,Y,35.7228,35.794153,-80.9098,-80.875099,
28,"Debra Allison","1st Choice Mortgage",1stcmdeb@bellsouth.net,,"(256) 519-6414","405 Pratt Ave NW",Huntsville,AL,35801,35801-5536,USA,Madison,256,01089,3440,,CST,Y,34.7252,34.739202,-86.5616,-86.589610,
29,"Lynn Hafer","1st Continental Mortgage",1stcontinental@excite.com,,"(877) 527-2584","2005 Pan Am Cir",Tampa,FL,33607,33607-2326,USA,Hillsborough,813,12057,8280,,EST,Y,27.9630,27.959764,-82.5019,-82.511902,http://www.cfihomeloans.com
30,,"First Continental Mortgage",1stcontinentalmortgage@comcast.net,"(954) 565-4991","(954) 565-5666","1040 Bayview Dr","Fort Lauderdale",FL,33304,33304-2503,USA,Broward,954,12011,,2680,EST,Y,26.1384,26.138528,-80.1310,-80.114692,
