id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Ace Limousine Service",,,,,Duncanville,AL,,,USA,,,,,,,U,,33.05645,,-87.43084,"(205) 826-0058",,,,,,,
2,"Integrity Limousine Service",,,,"2901 2nd Ave S",Birmingham,AL,35233,35233-2909,USA,Jefferson,205,01073,1000,,CST,Y,33.5089,33.516778,-86.8014,-86.790553,"(205) 267-1964",,,,,,,
3,"Emperor Limo Service",,,,"300 Clairmont Rd",Chelsea,AL,,,USA,,,,,,,U,,33.367847,,-86.656724,"(205) 678-7778",,,,,,,
4,"Apollo Limousine Service",,,,"244 Kyser Blvd",Madison,AL,35758,35758-1796,USA,Madison,256,01089,3440,,CST,Y,34.7097,34.688809,-86.7423,-86.757905,"(256) 325-5466",,,,,,,
5,"Excalibur Limousine Service",,,,"5603 Lake Trace Dr",Hoover,AL,35244,35244-3969,USA,Jefferson,205,01073,1000,,CST,Y,33.3655,33.340599,-86.7846,-86.862886,"(205) 979-1911",,,,,,,
6,"King's Limousine Service",,,,"8907 AL-9",Anniston,AL,36207,36207-0112,USA,Calhoun,256,01015,0450,,CST,Y,33.6634,33.766211,-85.6669,-85.693160,"(256) 238-5171",,,,,,,
8,"Professional Limousine Service",,,,"104 Pagan Cir",Daphne,AL,36526,36526-7771,USA,Baldwin,251,01003,5160,,CST,Y,30.6100,30.648667,-87.8610,-87.874368,"(251) 621-1248",,,,http://www.prolimoservice.com,"Professional Limousine Service - Mobile, AL - Limousine Service and Rates","Professional Limousine Service provides a full luxury limousine service throughout the greater Mobile, Alabama area.","professional limousine service, mobile, al, daphne, alabama, professional, limousine, cadillac, gulf coast, mobile, weddings, wedding, parties, bachelor, bachelorette, chauffeur, service, shuttles, airport, shuttle, transportation, business, functions, we"
9,"King's Limousine Service",,,,"8922 AL-9",Anniston,AL,36207,36207-0109,USA,Calhoun,256,01015,0450,,CST,Y,33.6634,33.766416,-85.6669,-85.692841,"(256) 435-9854",,,,,,,
10,"Pinnacle Limousine Service L.L.C",,,,"4904 1st Ave N",Birmingham,AL,35222,35222-1612,USA,Jefferson,205,01073,1000,,CST,Y,33.5222,33.535285,-86.7699,-86.762058,"(205) 815-1189",,,,,,,
11,"Cadillac Limo Service Co","(256) 891-2030",,,"10745 US-431",Albertville,AL,35950,35950-0142,USA,Marshall,256,01095,,,CST,Y,34.2515,34.295508,-86.2569,-86.260602,"(256) 891-1858",,,,,,,
12,"Exclusive Limousine Service LLC",,,,"2473 Eslava Creek Pky",Mobile,AL,36606,36606-2034,USA,Mobile,251,01097,5160,,CST,Y,30.6703,30.670427,-88.1063,-88.098945,"(251) 476-2006",,,,,,,
13,"Private Label Limo Service",,,,"1304 N Main St",Arab,AL,35016,,USA,Marshall,256,01095,,,CST,Y,34.3320,34.301123,-86.4894,-86.496891,"(256) 586-5858",,,,,,,
14,"Affordable Elegance Limo Service","(256) 772-9565",,,"21705 Harris Station Rd",Tanner,AL,35671,35671-3310,USA,Limestone,256,01083,3440,,CST,Y,34.6930,34.658552,-86.9865,-86.964301,"(256) 355-9596",,,,http://www.hsvlimos.net,"Affordable Elegance... Huntsville's Premier Limousine Service Call Us @ (256) 722-9565 for Reservations",,
15,"Southern Comfort Limousine Service","(251) 943-5303",,,"2029 Airport Blvd",Mobile,AL,36606,36606-1366,USA,Mobile,251,01097,5160,,CST,Y,30.6703,30.676362,-88.1063,-88.088950,"(251) 471-5466",,,,http://www.southerncomfortlimo.com,"Southern Comfort Limousine","Southern Comfort Limousine provides professional limousine services for weddings, proms, business clients, and other special occaisons","Southern, Comfort, Limo, Limousine, Mobile, Alabama, limousine, limousine sales, southern comfort limousine, southern comfort limo, Biloxi, Pascagoula, Pensacola, Florida, Mississippi, Gulfport, gulf coast, airport"
16,"Bay Limousine Service Of Dothan",,,,"507 N Main St",Enterprise,AL,36330,36330-1767,USA,Coffee,334,01031,,,CST,Y,31.4127,31.318620,-85.8669,-85.857567,"(334) 792-8100",,,,,,,
17,"Diamond Limousine & Sedan Service",,,,"173 Royal Coach Cir",Bessemer,AL,35022,35022-8339,USA,Jefferson,205,01073,1000,,CST,Y,33.4335,33.349943,-86.9037,-87.000087,"(205) 426-7040",,,,,,,
18,"Magic City Energy",,,,"6911 Allen Rd",Trussville,AL,35173,35173-1796,USA,Jefferson,205,01073,1000,,CST,Y,33.6426,33.710898,-86.5754,-86.590937,"(866) 804-2584",,,,,,,
19,"Joe Joes Limo & Taxi Service","(251) 661-7086",,,"2303 Halls Mill Rd",Mobile,AL,36606,36606-4603,USA,Mobile,251,01097,5160,,CST,Y,30.6703,30.660134,-88.1063,-88.096853,"(251) 479-2300",,,,,,,
20,"Diamond Limousine & Sedan Service L.L.C",,,,"635 25th St N",Birmingham,AL,35203,,USA,Jefferson,205,01073,1000,,CST,Y,33.5188,33.522967,-86.8095,-86.802167,"(205) 281-7196",,,,,,,
21,"Top Of Bay Limo Taxi Service",,,,"1353 Dauphin St",Mobile,AL,36604,36604-2140,USA,Mobile,251,01097,5160,,CST,Y,30.6824,30.687180,-88.0679,-88.068780,"(251) 690-5005",,,,,,,
22,"Platinum Limousine",,,,"300 22nd St S",Birmingham,AL,35233,35233-2209,USA,Jefferson,205,01073,1000,,CST,Y,33.5089,33.511181,-86.8014,-86.799908,"(205) 995-9575",,,,,,,
23,"Classic Limousine",,,,"2080 Cornelia Cir W",Gadsden,AL,35901,35901-9186,USA,Etowah,256,01055,2880,,CST,Y,34.0512,34.069760,-85.9648,-85.905765,"(256) 312-3467",,,,,,,
24,"Extreme Limousine",,,,"104 Molly Bette Dr",Huntsville,AL,35811,35811-2530,USA,Madison,256,01089,3440,,CST,Y,34.7973,34.803487,-86.5035,-86.552034,"(256) 426-4395",,,,,,,
25,"Ace Limousine",,,,"130 Springfield Ln",Madison,AL,35758,35758-1974,USA,Madison,256,01089,3440,,CST,Y,34.7097,34.701101,-86.7423,-86.725561,"(256) 337-5466",,,,http://www.acelimo.me,,,
26,"Sterling Limo",,,,"7505 Highway 69 N",Northport,AL,35473,35473-7730,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.2545,33.271832,-87.5855,-87.570737,"(205) 331-5016",,,,,,,
27,"Birmingham Limousine","(866) 933-6463",,,"1475 Montgomery Hwy","Vestavia Hills",AL,35216,35216-3632,USA,Jefferson,205,01073,1000,,CST,Y,33.4208,33.416884,-86.7873,-86.802623,"(205) 822-8600",,,,http://www.birminghamlimousine.com,"Birmingham Limousine - Limos, Busses and Luxury","Birmingham's finest choice in luxury transportation!","limousine rentals, hummer rentals, h2 hummer, limousine, birmingham, birmingham limousine, hummer limo, h2hummer, rent, escalade, luxury, private transportation,alabama, limos, chauffeurs, professional, concerts, weddings, tours, events, corporate, birthd"
28,"Elite Limousine",,,,"5618 Summit Pointe",Pinson,AL,35126,35126-5520,USA,Jefferson,205,01073,1000,,CST,Y,33.7345,33.669009,-86.6508,-86.644372,"(205) 856-4111",,,,,,,
29,"Luxury Limo LLC",,,,"623 Magnolia Cir","Gulf Shores",AL,36542,36542-3427,USA,Baldwin,251,01003,5160,,CST,Y,30.2490,30.267891,-87.8145,-87.701630,"(251) 968-6994",,,,http://www.luxurylimollc.com,"Luxury Limo LLC",The,"Airport Service Gulf Shores / Jack Edwards, Limo Services, Limousine Service, Limo Rentals, Limo Rental, Limo Services in Gulf Coast, Luxury Limousine Service, Wedding Limousine Services,"
30,"Mr Limo","(251) 952-7873",,,"420 Collinwood Loop",Foley,AL,36535,,USA,Baldwin,251,01003,5160,,CST,Y,30.3794,30.360035,-87.7151,-87.677024,"(251) 942-7873",,,,http://www.rentmrlimo.com,"Home - mr limo","Mr. Limo provides luxury limousine  service at affordable rates for south Baldwin county Alabama. Call us for proms, birthdays, airport pickup and drop off, mardi gras balls, casino trips or any time you want to arrive in style.","limo limousine gulf shores alabama orange beach limo rental taxi party airport shuttle bachelor bachlorette birthday vacation weddings wedding mardi gras balls fairhope daphne foley gulf coast beach thunder on the gulf powerboat races"
31,"Magic City Limousine",,,,"2401 22nd St N",Bessemer,AL,35023,35023-3214,USA,Jefferson,205,01073,1000,,CST,Y,33.3984,33.423880,-87.0224,-86.976073,"(205) 243-9991",,,,,,,
