id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Oly's Heating & Air Conditioning",,"Construction Companies","Building & Home Construction","Po Box 209",Stockton,UT,84071,,USA,Tooele,435,49045,,,MST,Y,40.2688,40.3093338,-112.3708,-112.3133163,"(435) 833-0185",,,,,,,
2,"Cowboy State Lath & Plastering",,"Construction Companies","Special Trades Contractors","83130 US-89",Afton,WY,83110,83110-9749,USA,Lincoln,307,56023,,,MST,Y,42.6962,42.696617,-110.9188,-110.933341,"(307) 886-5776",,,,,,,
3,"American INTL Tile CO",,"Construction Companies","Building & Home Construction","4155 W 123rd St",Alsip,IL,60803,60803-1826,USA,Cook,708,17031,,1600,CST,Y,41.6719,41.669257,-87.7294,-87.724055,"(708) 371-0550",,,,,,,
4,"Brady Sheds",,"Construction Companies","Prefabricated & Modular Buildings","1700 RT-23","West Milford",NJ,07480,,USA,Passaic,973,34031,,0875,EST,Y,41.0879,41.011450,-74.3771,-74.370199,"(973) 697-5006",,"(201) 327-9171",,http://www.johnbradysheds.com,"Sheds and Gazebos, Sheds, Custom Sheds, Gazebos by Northern Pine Sheds John Brady sheds and gazebos NJ and NY Sheds",,"sheds and gazebos garden sheds Gazebos sheds and gazebos tool sheds potting sheds gazebos Sheds and Gazebos garden sheds pool sheds custom sheds storage sheds cabanas screened houses decks barns NJ sheds NY sheds New Jersey Northern New Jersey Rockland Co"
5,"Reality Heating & Air Inc",,"Construction Companies","Heating & Air Conditioning","4900 Virginia Ave","North Charleston",SC,29405,29405-3602,USA,Charleston,843,45019,1440,,EST,Y,32.8537,32.884419,-79.9839,-79.973772,"(843) 747-4166",,,,http://www.tempstar.com,"Tempstar Heating & Cooling","Tempstar: the name to know when the other one goes.  How to find the right Tempstar furnace, air conditioner or heat pump for your home and a local dealer to install and service it.","furnace, gas furnace, heat pump, air conditioner, airconditioner, air conditioning, cooling, heating, heating and air conditioning, heating and cooling"
7,"R & M Custom Builders",,"Construction Companies","Builders & Contractors","14447 E Sunhill Trl",Dewey,AZ,86327,86327-6737,USA,Yavapai,928,04025,,,MST,N,34.4983,34.521667,-112.2272,-112.214545,"(928) 772-7642",,,,,,,
8,"Bacon Construction",,"Construction Companies","Building & Home Construction","27 Walnut St",Peabody,MA,01960,01960-5609,USA,Essex,978,25009,,1120,EST,Y,42.5338,42.526884,-70.9728,-70.925383,"(978) 532-6222",,,,,,,
9,"Patco Steel Buildings",,"Construction Companies","Builders & Contractors","4814 Jefferson Ave",Gulfport,MS,39507,39507-4405,USA,Harrison,228,28047,0920,,CST,Y,30.3981,30.409884,-89.0363,-89.048020,"(228) 868-3296",,,,http://www.patcosteee.com,,,
10,"NCI Drafting",,"Construction Companies","Building & Home Construction","530 Vine St",Starkville,MS,39759,39759-3271,USA,Oktibbeha,662,28105,,,CST,Y,33.4256,33.456852,-88.8438,-88.811854,"(662) 324-1845",,,,,,,
11,"BPS Construction Inc",,"Construction Companies","Building & Home Construction","8120 4th Ave","Circle Pines",MN,55014,55014-2045,USA,Anoka,763,27003,5120,,CST,Y,45.1631,45.201127,-93.1211,-93.122029,"(651) 784-3664",,,,,,,
12,"Cardinal Construction",,"Construction Companies","Remodeling & Repair","22522 Clairwood St","St Clair Shores",MI,48080,48080-1911,USA,Macomb,586,26099,,2160,EST,Y,42.4633,42.464517,-82.9002,-82.894466,"(586) 775-2111",,,,,,,
13,"Alamo Construction",,"Construction Companies","Heavy Construction","Po Box 1595",Silverthorne,CO,80498,,USA,Summit,970,08117,,,MST,Y,39.6255,39.651663,-106.0758,-106.081623,"(970) 389-0213",,,,,,,
14,"Gesel J & S",,"Construction Companies",Carpenters,"69 Garland Rd",Lancaster,NH,03584,03584-3404,USA,Coos,603,33007,,,EST,Y,44.4906,44.484457,-71.4996,-71.518025,"(603) 788-4338",,,,,,,
15,"S S Electrical",,"Construction Companies","Special Trades Contractors","102 Ralph Ln",Liberty,SC,29657,29657-9232,USA,Pickens,864,45077,3160,,EST,Y,34.7806,34.829746,-82.6970,-82.717188,"(864) 878-2821",,,,,,,
16,"Andrus Heating & Air Conditioning",,"Construction Companies","Heating & Air Conditioning","5180 Commerce Dr","Salt Lake City",UT,84107,84107-4710,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6583,40.658219,-111.8836,-111.898424,"(801) 281-0081",,,,,,,
17,"Building Systems General Corporation",,"Construction Companies","Architectural Services","5972 Executive Dr, #100",Fitchburg,WI,53719,53719-5302,USA,Dane,608,55025,4720,,CST,Y,43.0280,43.012124,-89.5019,-89.459234,"(608) 276-4400",,,,,,,
18,"L & S Interiors",,"Construction Companies","Dry Wall Contractors","2212 County Road 1728","Holly Pond",AL,35083,35083-6612,USA,Cullman,256,01043,,,CST,Y,34.1828,34.188909,-86.6008,-86.574921,"(256) 796-2232",,,,,,,
19,"Anderzack Pitzen Construction Inc",,"Construction Companies","Building & Home Construction","424 E Main St",Metamora,OH,43540,43540-9753,USA,Fulton,419,39051,8400,,EST,Y,41.6903,41.711902,-83.9442,-83.903710,"(419) 644-2111",,,,,,,
20,"C J & L-Bushelman Const",,"Construction Companies","Builders & Contractors","11980 Runyan Dr",Cincinnati,OH,45241,45241-1623,USA,Hamilton,513,39061,,1640,EST,Y,39.2779,39.292031,-84.4005,-84.402138,"(513) 769-3600",,,,,,,
21,"Conlon Construction Company",,"Construction Companies","Builders & Contractors","2000 University Ave",Dubuque,IA,52001,52001-5050,USA,Dubuque,563,19061,2200,,CST,Y,42.5490,42.498572,-90.6988,-90.692140,"(563) 557-0968",,,,,,,
22,"Kent Construction CO",,"Construction Companies","Builders & Contractors",Brenford,Smyrna,DE,19977,,USA,Kent,302,10001,2190,,EST,Y,39.2959,39.256302,-75.5614,-75.611511,"(302) 678-8251",,,,,,,
23,"Masco Contractor Services Central Inc",,"Construction Companies",Insulation,"500 Enterprise Dr","Panama City",FL,32408,32408-7611,USA,Bay,850,12005,6015,,CST,Y,30.1593,30.182025,-85.7560,-85.763046,"(850) 235-0690",,,,,,,
24,"Architectural Installation",,"Construction Companies","Special Trades Contractors","2850 E White Star Ave",Anaheim,CA,92806,92806-2517,USA,Orange,714,06059,,5945,PST,Y,33.8393,33.849934,-117.8708,-117.867973,"(714) 630-3420",,,,,,,
25,"Exterior Solutions",,"Construction Companies","Builders & Contractors","2528 N 84th St",Omaha,NE,68134,68134-6318,USA,Douglas,402,31055,5920,,CST,Y,41.2985,41.281793,-96.0492,-96.043387,"(402) 932-9936",,,,,,,
26,"Blessing Construction",,"Construction Companies","Building & Home Construction","12866 Fort St",Southgate,MI,48195,48195-1060,USA,Wayne,734,26163,,2160,EST,Y,42.2053,42.214885,-83.2060,-83.181168,"(734) 283-9286",,,,http://www.blessingconstruction.org,,,
27,"Design West Acoustics",,"Construction Companies",Acoustical,"978 N 1540 W",Orem,UT,84057,84057-4493,USA,Utah,801,49049,6520,,MST,Y,40.3142,40.314938,-111.7099,-111.732568,"(801) 226-0303",,,,,,,
28,"Grams Don Inc",,"Construction Companies","Heavy Construction","S7170 State Road 27",Augusta,WI,54722,,USA,"Eau Claire",715,55035,2290,,CST,Y,44.6734,44.730413,-91.1121,-91.144979,"(715) 286-2617",,,,,,,
29,"Angler Roofing & Sheet Metal Inc",,"Construction Companies","Roofing Contractors","409 S Laurel Ave",Sanford,FL,32771,32771-1863,USA,Seminole,407,12117,5960,,EST,Y,28.8131,28.808805,-81.3279,-81.272109,"(407) 302-5978",,,,,,,
30,"Balliet Jim Custom Builder",,"Construction Companies","Building & Home Construction","531 S Main St",Perkasie,PA,18944,18944-1210,USA,Bucks,215,42017,,6160,EST,Y,40.3911,40.359356,-75.2331,-75.290915,"(215) 257-8830",,,,,,,
31,"Sun River Development",,"Construction Companies","Building & Home Construction","1404 Sun River Pky","St George",UT,84790,84790-4581,USA,Washington,435,49053,,,MST,Y,37.0469,37.029274,-113.6079,-113.608541,"(435) 673-4300",,,,,,,
