id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,David,Bell,"David Bell",M,"55 to 64",SF,,"5 to 6 years",,,Mangham,LA,,,,"(318) 248-2268",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
2,Vickie,Finke,"Vickie P Finke",F,"25 to 34",SF,,"2 years or less",,"PO Box 214",Paulina,LA,70763,70763-0214,B004,,USA,"St James",225,22093,5560,,CST,Y,30.0805,-90.7770,,"Less than $40,000",R,,,,,NONE
3,David,Bell,"David Bell",M,"18 to 24",SF,,"2 years or less",,,"New Orleans",LA,,,,"(504) 866-7944",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
4,David,Bell,"David Bell",M,"25 to 34",SF,,"2 years or less",,,Boothville,LA,,,,"(985) 534-6092",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,B,Fisher,"B Fisher",U,"35 to 44",SF,,"2 years or less",,,Livingston,LA,,,,"(225) 686-1558",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
6,T,Johnson,"T Johnson",U,,SF,,"5 to 6 years",,,Alexandria,LA,,,,"(318) 442-7137",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
7,T,Johnson,"T Johnson",U,"35 to 44",SF,,"2 years or less",,,Monroe,LA,,,,"(318) 329-1080",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
8,T,Johnson,"T Johnson",U,"45 to 54",SF,,"5 to 6 years",,,"New Orleans",LA,,,,"(504) 288-3527",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,T,Johnson,"T Johnson",U,"35 to 44",SF,,"2 years or less","Internet User",,Shreveport,LA,,,,"(318) 798-9557",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
10,L,Bell,"L Bell",U,"35 to 44",SF,,"2 years or less",,,Winnsboro,LA,,,,"(318) 435-1287",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
11,T,Johnson,"T Johnson",U,,SF,,"7 to 8 years",,,Alexandria,LA,,,,"(318) 640-8786",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
12,L,Bell,"L Bell",U,"35 to 44",SF,,"2 years or less",,,Zachary,LA,,,,"(225) 654-8915",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,L,Bell,"L Bell",U,"35 to 44",SF,,"2 years or less",,,Shreveport,LA,,,,"(318) 222-8467",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,L,Bell,"L Bell",U,"25 to 34",SF,,"2 years or less",,,"Baton Rouge",LA,,,,"(225) 356-1871",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,T,Johnson,"T Johnson",U,"35 to 44",SF,,"2 years or less",,,Bastrop,LA,,,,"(318) 281-5685",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
16,Gabrielle,Fisher,"Gabrielle Fisher",F,"35 to 44",SF,,"2 years or less",,,Jonesville,LA,,,,"(318) 339-6483",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
17,T,Johnson,"T Johnson",U,"35 to 44",SF,,"2 years or less","Internet User",,"Baton Rouge",LA,,,,"(225) 274-1351",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
18,S,Moore,"S Moore",U,"35 to 44",SF,,"2 years or less",,,Zachary,LA,,,,"(225) 658-2534",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,S,Moore,"S Moore",U,,SF,,"11 to 15 years",,,"New Iberia",LA,,,,"(337) 365-0614",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
20,S,Moore,"S Moore",U,"35 to 44",SF,,"3 to 4 years",,,"New Orleans",LA,,,,"(504) 368-5420",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
21,T,Johnson,"T Johnson",U,"35 to 44",SF,,"3 to 4 years",,,"New Orleans",LA,,,,"(504) 394-6382",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
22,T,Johnson,"T Johnson",U,"45 to 54",SF,,"2 years or less","Internet User",,Shreveport,LA,,,,"(318) 683-0092",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
23,T,Johnson,"T Johnson",U,"25 to 34",SF,,"2 years or less","Internet User",,"LA Place",LA,,,,"(985) 651-3908",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,T,Johnson,"T Johnson",U,"25 to 34",SF,,"2 years or less","Internet User",,"New Orleans",LA,,,,"(504) 392-9709",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
25,T,Johnson,"T Johnson",U,"25 to 34",SF,,"2 years or less",,,"Baton Rouge",LA,,,,"(225) 926-8896",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
26,T,Johnson,"T Johnson",U,"35 to 44",SF,,"2 years or less",,,"Bossier City",LA,,,,"(318) 549-3515",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,T,Johnson,"T Johnson",U,"35 to 44",SF,,"3 to 4 years",,,"Baton Rouge",LA,,,,"(225) 354-0733",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
28,T,Johnson,"T Johnson",U,"45 to 54",SF,,"3 to 4 years",,,Winnsboro,LA,,,,"(318) 435-0692",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,M,Bell,"M Bell",U,"25 to 34",SF,,"2 years or less","Internet User",,Kenner,LA,,,,"(504) 467-1778",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
30,T,Johnson,"T Johnson",U,"45 to 54",SF,,"3 to 4 years",,,"Bossier City",LA,,,,"(318) 424-4805",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
