id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"'specially for Children",,Oncologists,,"1410 N Interstate 35",Austin,TX,78701,78701-1926,USA,Travis,512,48453,0640,,CST,Y,30.2721,30.274548,-97.7424,-97.731881,"(512) 324-8480",,,,,,,
2,"2 Play Corporation",,Oncologists,,"1900 S Harbor City Blvd",Melbourne,FL,32901,32901-4748,USA,Brevard,321,12009,4900,,EST,Y,28.0701,28.079761,-80.6211,-80.603551,"(321) 308-0126",,,,,,,
3,"21 St Century Oncology",,Oncologists,,"2101 Riverside Dr","Coral Springs",FL,33071,33071-6260,USA,Broward,954,12011,,2680,EST,Y,26.2437,26.256232,-80.2658,-80.237011,"(954) 341-6200",,,,,,,
4,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"1419 SE 8th Ter","Cape Coral",FL,33990,33990-3213,USA,Lee,239,12071,2700,,EST,Y,26.6285,26.637182,-81.9468,-81.943787,"(239) 772-3202",,,,http://www.21stcenturyoncology.com,"21st Century Oncology ::  Leading Edge Technology for a Better Tomorrow",,
5,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"1885 SW Health Pky",Naples,FL,34109,34109-0449,USA,Collier,239,12021,5345,,EST,Y,26.2282,26.270366,-81.7644,-81.786014,"(239) 593-3030",,,,http://www.21stcenturyoncology.com,"21st Century Oncology ::  Leading Edge Technology for a Better Tomorrow",,
6,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"266 W Hillsboro Blvd","Deerfield Beach",FL,33441,33441-3322,USA,Broward,954,12011,,2680,EST,Y,26.3109,26.318443,-80.1005,-80.106584,"(954) 481-8733",,,,http://www.21stcenturyoncology.com,,,
7,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"350 NW 84th Ave",Plantation,FL,33324,33324-1815,USA,Broward,954,12011,,2680,EST,Y,26.1126,26.125525,-80.2745,-80.260639,"(954) 370-7555",,,,http://www.21stcenturyoncology.com,"21st Century Oncology ::  Leading Edge Technology for a Better Tomorrow",,
8,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"449 N State Rd","Briarcliff Manor",NY,10510,10510-1417,USA,Westchester,914,36119,,5600,EST,Y,41.1414,41.159744,-73.8338,-73.824920,"(914) 945-0346",,,,http://www.21stcenturyoncology.com,,,
9,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"571 Medical Dr",Englewood,FL,34223,34223-3996,USA,Sarasota,941,12115,7510,,EST,Y,26.9866,26.950416,-82.3450,-82.327998,"(941) 475-0022",,,,http://www.21stcenturyoncology.com,"21st Century Oncology ::  Leading Edge Technology for a Better Tomorrow",,
10,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"600 Hospital Dr, #10",Clyde,NC,28721,28721-8028,USA,Haywood,828,37087,,,EST,Y,35.6610,35.527089,-82.9473,-82.947801,"(828) 452-2320",,,,http://www.21stcenturyoncology.com,,,
11,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"5299 Avenida de Cortez",Sarasota,FL,34242,34242-1902,USA,Sarasota,941,12115,7510,,EST,Y,27.2613,27.275070,-82.5431,-82.561499,"(941) 308-1050",,,,http://www.21stcenturyoncology.com,,,
12,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"7850 N University Dr",Tamarac,FL,33321,33321-2114,USA,Broward,954,12011,,2680,EST,Y,26.2125,26.219443,-80.2701,-80.252424,"(954) 724-8500",,,,http://www.21stcenturyoncology.com,"21st Century Oncology ::  Leading Edge Technology for a Better Tomorrow",,
13,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"820 Goodlette Rd N",Naples,FL,34102,34102-5445,USA,Collier,239,12021,5345,,EST,Y,26.1323,26.159536,-81.7987,-81.787638,"(239) 434-0166",,,,http://www.21stcenturyoncology.com,"21st Century Oncology ::  Leading Edge Technology for a Better Tomorrow",,
14,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"8991 Brighton Ln","Bonita Springs",FL,34135,34135-7505,USA,Lee,239,12071,2700,,EST,Y,26.3516,26.351297,-81.7532,-81.805076,"(239) 949-3130",,,,http://www.21stcenturyoncology.com,"21st Century Oncology ::  Leading Edge Technology for a Better Tomorrow",,
15,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"920 N Mills Ave",Arcadia,FL,34266,34266-8780,USA,DeSoto,863,12027,,,EST,Y,27.2150,27.226032,-81.8567,-81.852712,"(863) 494-1400",,,,http://www.21stcenturyoncology.com,"21st Century Oncology ::  Leading Edge Technology for a Better Tomorrow",,
16,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"970 N Broadway",Yonkers,NY,10701,10701-1312,USA,Westchester,914,36119,,5600,EST,Y,40.9431,40.967265,-73.8809,-73.885085,"(914) 375-3117",,,,http://www.21stcenturyoncology.com,,,
17,"21st Century Oncology","We are committed to providing premier, quality, cost-effective radiation therapy services that are responsive to the needs of our patients through continuous improvement and innovation. Ours is a commitment to clinical and scientific excellence in a caring environment.",Oncologists,,"999 Mar Walt Dr","Fort Walton Beach",FL,32547,32547-6758,USA,Okaloosa,850,12091,2750,,CST,Y,30.4494,30.455226,-86.6242,-86.631885,"(850) 863-5294",,,,http://www.21stcenturyoncology.com,,,
18,"A Cancer Center",,Oncologists,,"17435 Hall Rd",Macomb,MI,48044,48044-4061,USA,Macomb,586,26099,,2160,EST,Y,42.6495,42.628450,-82.9347,-82.947276,"(586) 228-0299",,,,,,,
19,"A MNAP Oncology Cancer Center",,Oncologists,,"9908 E Roosevelt Blvd",Philadelphia,PA,19115,19115-1705,USA,Philadelphia,215,42101,,6160,EST,Y,40.0915,40.093201,-75.0445,-75.017353,"(215) 464-2954",,,contact@mnap.com,http://www.mnap.com,"MNAP Diagnostic Imaging Center | Northeast Women's Center | Outpatient Radiology Medical Center in Philadelphia, Pennsylvania","The NEW MNAP Women's Diagnostic Center offers a breadth of quality imaging services, including Open MRI, Computed Tomography (CT), Heart CT, Nuclear Medicine, Ultrasound, Mammography, Conventional Radiography (X-Ray), Stress test, DEXA Scan, and Sleep Stu","mnap, diagnostic center philadelphia, womens treatment center PA, radiology center philadelphia, northeast womens center 19115, outpatient radiology treatment pennsylvania"
20,"AA Memorial Dermatology","Dr. Pearson, Dr. Parsons, Dr. Pielop & Dr. Metzinger are all certified by the American
Board of Dermatology, and are Fellows of the American Academy of Dermatology
Each has experience treating patients of all ages.From acne and warts to skin lesions that are changing or not healing, these doctors are dedicated to finding the most beneficial treatments for each patient.",Oncologists,,"915 Gessner Rd, #860",Houston,TX,77024,77024-2501,USA,Harris,713,48201,,3360,CST,Y,29.7698,29.779680,-95.5164,-95.544741,"(713) 468-2200",,"(713) 468-2213",,http://www.memorialdermatology.com,"Memorial Dermatology","Memorial Dermatology, Houston, TX, Texas, Dr. Pearson, Dr. Parsons, Dr. Pielop","Memorial Dermatology, Memorial Derm, mem.Mdermatology, Houston, memorial city, citysearch, acne houston, houston houston,  memorial dermatology, Bellaire dermatology, dermatology Houston, Houston dermatology, greg pearson, Greg pearson dermatology, skin c"
21,"Aardappel Audrey MSW",,Oncologists,,"2636 Eastern Ave",Plymouth,WI,53073,53073-4269,USA,Sheboygan,920,55117,7620,,CST,Y,43.7466,43.747261,-87.9866,-87.949512,"(920) 893-4010",,,,,,,
22,"Abaid Stacey Pa-C",,Oncologists,,"21 E Hollis St",Nashua,NH,03060,03060-2928,USA,Hillsborough,603,33011,,5350,EST,Y,42.7370,42.758112,-71.4488,-71.461975,"(603) 577-4200",,,,,,,
23,"Abboud Camille MD",,Oncologists,,"601 Elmwood Ave",Rochester,NY,14642,14642-0001,USA,Monroe,585,36055,6840,,EST,Y,43.1218,43.124256,-77.6251,-77.623448,"(585) 275-5830",,,,,,,
24,"Abdelaal Ali F MD",,Oncologists,,"715 W Sherman Ave, #J",Harrison,AR,72601,72601-2743,USA,Boone,870,05009,,,CST,Y,36.2615,36.241189,-93.1062,-93.114588,"(870) 365-0223",,,,,,,
25,"Abdurrahman Unal MD",,Oncologists,,"845 Tuck St",Lebanon,PA,17042,17042-7478,USA,Lebanon,717,42075,3240,,EST,Y,40.2957,40.318403,-76.4189,-76.416046,"(717) 274-7500",,"(717) 274-7559",,,,,
26,"Abel Howard R MD",,Oncologists,,"4725 N Federal Hwy","Fort Lauderdale",FL,33308,33308-4603,USA,Broward,954,12011,,2680,EST,Y,26.1916,26.185447,-80.1126,-80.117792,"(954) 267-7700",,,,,,,
27,"Aberdeen Surgical Associates",,Oncologists,,"310 N Pennsylvania St, #201",Aberdeen,SD,57401,57401-3657,USA,Brown,605,46013,,,CST,Y,45.4755,45.469146,-98.5387,-98.476294,"(605) 229-1367",,,,,,,
28,"Abernathy Deborah MD",,Oncologists,,"7777 Hennessy Blvd, #501","Baton Rouge",LA,70808,70808-4392,USA,"East Baton Rouge",225,22033,0760,,CST,Y,30.4058,30.403215,-91.1416,-91.108322,"(225) 767-0822",,,,,,,
29,"Abesada-Terk Guillermo MD",,Oncologists,,"501 SE Osceola St, #300",Stuart,FL,34994,34994-2321,USA,Martin,772,12085,2710,,EST,Y,27.1804,27.198531,-80.2454,-80.245056,"(772) 223-5952",,,,,,,
30,"Abhyankar Sunil MD",,Oncologists,,"4320 Wornall Rd","Kansas City",MO,64111,64111-3201,USA,Jackson,816,29095,3760,,CST,Y,39.0579,39.046724,-94.5941,-94.590228,"(816) 531-1417",,,,,,,
