id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"A-1 Direct Casket Sales Inc Fun & Crmtn Advsry Center",,Cemeteries,"Cemeteries & Memorial Parks","5404 Watermelon Rd",Northport,AL,35473,35473-5176,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.2545,33.258139,-87.5855,-87.543257,"(205) 750-3140",,,,,,,
3,"Adams-Brown Service Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","6906 US-431",Albertville,AL,35950,35950-1820,USA,Marshall,256,01095,,,CST,Y,34.2515,34.273966,-86.2569,-86.199824,"(256) 878-0231",,,,,,,
4,"Agee Brothers Funeral Home Inc",,Cemeteries,"Cemeteries & Memorial Parks","Samaria Rd",Clanton,AL,35045,,USA,Chilton,205,01021,,,CST,Y,32.8085,32.818725,-86.6769,-86.647344,"(205) 755-5075",,,,,,,
6,"Agee- Charles E Funeral Director",,Cemeteries,"Cemeteries & Memorial Parks","6508 Charingwood Dr N",Mobile,AL,36695,36695-2909,USA,Mobile,251,01097,5160,,CST,Y,30.6278,30.646898,-88.2865,-88.193650,"(251) 661-0773",,,,,,,
7,"Agnew's Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","1110 Baptist Hill Rd",Greensboro,AL,36744,36744-2501,USA,Hale,334,01065,,,CST,Y,32.7252,32.705904,-87.5841,-87.589321,"(334) 624-7717",,,,,,,
8,"Akins Funeral Home Inc",,Cemeteries,"Cemeteries & Memorial Parks","13455 Highway 43",Russellville,AL,35653,35653-2827,USA,Franklin,256,01059,,,CST,Y,34.5066,34.491215,-87.7474,-87.729913,"(256) 332-1131",,,,,,,
9,"Alabama Cremation Centers Inc","Alabama Funeral Homes and Cremation Centers are much more than just another cemetery and crematory. Now there is one place to make complete arrangements. There has always been a very close relationship between a funeral home and cemetery when helping a family through the loss of a loved one. Why then, shouldn't they be located in one place? By combining these services at one location, families receive the comfort and convenience they deserve and, by having one firm take care of all the arrangements, you can even save money. When we planned our facility, we kept in mind how we could serve you best. That is why Alabama Funeral Homes and Cremation Centers offers spacious, beautifully-appointed rooms, a formal chapel, a comforatble lounge and easy accessibility for those with disabilities. ",Cemeteries,"Cemeteries & Memorial Parks","21927 Highway 280","Camp Hill",AL,36850,36850-3823,USA,Tallapoosa,256,01123,,,CST,Y,32.7608,32.810649,-85.6445,-85.705133,"(256) 825-0038",,,,http://www.alabamafuneralhomes.com,"Alabama Funeral Homes and Cremation Centers",,
10,"Alabama Heritage Funeral Home","When you choose a Dignity Memorial funeral home or cemetery provider, you?ll receive access to exclusive benefits, including National Transferability of Prearranged Services, the Bereavement Travel Program, the 24-Hour Compassion Helpline and more.",Cemeteries,"Cemeteries & Memorial Parks","10505 Atlanta Hwy",Montgomery,AL,36117,36117-6010,USA,Montgomery,334,01101,5240,,CST,Y,32.3839,32.368485,-86.1444,-86.120601,"(334) 215-0180",,,,http://www.dignitymemorial.com,"Home - Dignity Memorial","The Dignity Memorial? network of more than 1,600 funeral, cremation and cemetery service providers is North America?s most trusted resource for funeral, cremation and memorialization services.","funeral, funeral home, funeral homes, mortuary, mortuaries, cemetery, cemeteries, memorial park, memorial parks, cremation, final arrangements, funeral planning, funeral arrangements, preplanning, funeral service, funeral services, funeral chapel"
11,"Albertville Funeral Home Inc",,Cemeteries,"Cemeteries & Memorial Parks","125 W Main St",Albertville,AL,35950,35950-1625,USA,Marshall,256,01095,,,CST,Y,34.2515,34.268108,-86.2569,-86.209505,"(256) 891-1644",,,,,,,
12,"Albertville Memorial Chapel-Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","5011 US-431",Albertville,AL,35950,35950-0255,USA,Marshall,256,01095,,,CST,Y,34.2515,34.252503,-86.2569,-86.180534,"(256) 878-2424",,,,,,,
13,"Andrews Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","800 Depot Rd",Jackson,AL,36545,36545-3316,USA,Clarke,251,01025,,,CST,Y,31.4434,31.499546,-87.8529,-87.895526,"(251) 246-2074",,"(251) 246-2078",,,,,
14,"Angwin John F Senior",,Cemeteries,"Cemeteries & Memorial Parks",US-11,Bessemer,AL,35020,,USA,Jefferson,205,01073,1000,,CST,Y,33.4077,33.440975,-86.9494,-86.933064,"(205) 428-0900",,,,,,,
15,"Anniston Funeral Services",,Cemeteries,"Cemeteries & Memorial Parks","630 S Wilmer Ave",Anniston,AL,36201,36201-6600,USA,Calhoun,256,01015,0450,,CST,Y,33.6763,33.639100,-85.9351,-85.827158,"(256) 236-0319",,,,,,,
16,"Anniston Memorial Gardens & Mausoleum",,Cemeteries,"Cemeteries & Memorial Parks","4000 Us Highway 431",Anniston,AL,36206,36206-8595,USA,Calhoun,256,01015,0450,,CST,Y,33.7212,33.732742,-85.8451,-85.879581,"(256) 820-4611",,,Amgfh@aol.com,,,,
17,"Arab Brown Service Funeral Chapel",,Cemeteries,"Cemeteries & Memorial Parks","1331 Guntersville Rd",Arab,AL,35016,,USA,Marshall,256,01095,,,CST,Y,34.3320,34.335908,-86.4894,-86.470913,"(256) 586-8111",,,,,,,
18,"Arab Memorial Chapel Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","1536 N Brindlee Mountain Pky",Arab,AL,35016,35016-5723,USA,Marshall,256,01095,,,CST,Y,34.3320,34.344101,-86.4894,-86.503670,"(256) 586-6444",,"(256) 586-6814",,,,,
19,"Arab-Heritage Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","1340 N Main St",Arab,AL,35016,35016-5716,USA,Marshall,256,01095,,,CST,Y,34.3320,34.339738,-86.4894,-86.502515,"(256) 586-4100",,"(256) 586-1010",,,,,
20,"Ardmore Memorial Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","27186 Main St",Ardmore,AL,35739,,USA,Giles,256,01083,3440,,CST,Y,34.9700,34.991912,-86.7832,-86.834647,"(256) 423-4103",,"(256) 423-4145",,http://www.ardmorememorial.com,,,
21,"Armour's Memorial Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","1465 N Central Ave","Alexander City",AL,35010,35010-1262,USA,Tallapoosa,256,01123,,,CST,Y,32.9346,32.961522,-85.9597,-85.962665,"(256) 234-2776",,,,,,,
23,"Ascension Funeral Service",,Cemeteries,"Cemeteries & Memorial Parks","1016 Hillcrest Rd",Mobile,AL,36695,36695-3917,USA,Mobile,251,01097,5160,,CST,Y,30.6278,30.668693,-88.2865,-88.190699,"(251) 634-8055",,,,http://www.ascensionservice.com,,,
24,"Athens Memory Garden",,Cemeteries,"Cemeteries & Memorial Parks","19700 AL-127",Athens,AL,35614,35614-6814,USA,Limestone,256,01083,3440,,CST,Y,34.8829,34.844284,-87.0601,-86.973396,"(256) 233-0207",,,,,,,
25,"Atmore Memorial Chapel Funeral Home",,Cemeteries,"Cemeteries & Memorial Parks","1400 E Nashville Ave",Atmore,AL,36502,36502-2600,USA,Escambia,251,01053,,,CST,Y,31.1324,31.024393,-87.4695,-87.476908,"(251) 446-8569",,,,,,,
26,"Azalea Bay Area Funeral Service",,Cemeteries,"Cemeteries & Memorial Parks","352 State St",Mobile,AL,36603,36603-6442,USA,Mobile,251,01097,5160,,CST,Y,30.7025,30.694555,-88.0599,-88.047615,"(251) 438-4779",,,,,,,
27,"Baldwin Community Chapel",,Cemeteries,"Cemeteries & Memorial Parks","810 W Hurricane Rd","Bay Minette",AL,36507,36507-2550,USA,Baldwin,251,01003,5160,,CST,Y,30.8772,30.865757,-87.7146,-87.788897,"(251) 937-6817",,"(251) 937-6856",,,,,
28,"Baldwin Funeral Home Mausoleum Gardens",,Cemeteries,"Cemeteries & Memorial Parks","6848 State Highway 59","Gulf Shores",AL,36542,36542-2572,USA,Baldwin,251,01003,5160,,CST,Y,30.2490,30.323516,-87.8145,-87.683001,"(251) 955-5208",,,,,,,
30,"Battle Edgar H Funeral Homes Inc",,Cemeteries,"Cemeteries & Memorial Parks","1107 2nd Pl S","Phenix City",AL,36869,36869-7013,USA,Russell,334,01113,1800,,CST,Y,32.4401,32.443434,-85.0174,-85.008509,"(334) 298-8800",,,,,,,
31,"Bell Funeral Home - Sumiton Chapel",,Cemeteries,"Cemeteries & Memorial Parks","510 Main St",Sumiton,AL,35148,35148-4320,USA,Walker,205,01127,,,CST,Y,33.7805,33.760706,-87.0449,-87.059750,"(205) 648-6611",,,,,,,
32,"Belmany J Robert Funeral Director",,Cemeteries,"Cemeteries & Memorial Parks","6110 Grelot Rd",Mobile,AL,36609,36609-3640,USA,Mobile,251,01097,5160,,CST,Y,30.6619,30.661217,-88.1626,-88.186365,"(251) 344-0723",,,,,,,
34,"Benefield Funeral Home of Ashland",,Cemeteries,"Cemeteries & Memorial Parks","85499 Highway 9",Ashland,AL,36251,36251-7831,USA,Clay,256,01027,,,CST,Y,33.2143,33.282259,-85.8209,-85.795863,"(256) 354-2434",,,,,,,
35,"Benefield Funeral Home of Lineville",,Cemeteries,"Cemeteries & Memorial Parks","90362 Highway 9",Lineville,AL,36266,36266-4106,USA,Clay,256,01027,,,CST,Y,33.3533,33.324474,-85.7343,-85.733676,"(256) 396-2888",,,,http://www.benefieldfh.com,"Benefield Funeral Homes : Lineville, Alabama (AL)","Benefield Funeral Homes : A Family Tradition of Professional Service with Personal Care","www.benefieldfuneralhome.com,Benefield Funeral Homes,funeral,funeral homes,funeral home,mortuary,cremation,crematory,funeral planning,preplan,preneed,prearrange,arrangements,flowers,funeral flowers,pre-plan,pre-need,pre-arrange,plan ahead,grief,grief reso"
