id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"2-MBAs- Co",,"Industrial  Technical  & Trade Schools","Allied Health Education","775 Kinalau Pl, #1007",Honolulu,HI,96813,96813-2612,USA,Honolulu,808,15003,3320,,PST-2,N,21.3175,21.305564,-157.8428,-157.849690,"(808) 547-5114",,,gumpe@pixi.com,,,,
2,"24 Carrot Press",,"Industrial  Technical  & Trade Schools","Allied Health Education","Post Office Box 23546",Portland,OR,97281,,USA,Washington,503,41067,,6440,PST,Y,45.4667,45.43,-122.7484,-122.77,"(503) 524-9318",,,eversc@teleport.com,,,,
3,"A & H Nurse Aide Training",,"Industrial  Technical  & Trade Schools","Allied Health Education","413 Van Dyck Dr",Temple,TX,76504,76504-2901,USA,Bell,254,48027,3810,,CST,Y,31.0952,31.108150,-97.3633,-97.368076,"(254) 773-1706",,,,,,,
4,"A Balanced Difference",,"Industrial  Technical  & Trade Schools","Allied Health Education","14 West St",Warwick,NY,10990,10990-1402,USA,Orange,845,36071,,5660,EST,Y,41.2642,41.256723,-74.3694,-74.360749,"(845) 987-1444",,,,,,,
5,"A Balanced Mind & Body",,"Industrial  Technical  & Trade Schools","Allied Health Education","243 N Highway 101, #5","Solana Beach",CA,92075,92075-1129,USA,"San Diego",858,06073,7320,,PST,Y,32.9963,32.994129,-117.2593,-117.272454,"(858) 259-9491",,,,http://www.vitalitycollege.com,"Vitality College of Healing Arts: Training for Massage, Reiki, Reflexology, Hypnotherapy, Thai Massage and more in North County San Diego California","Vitality College of Healing Arts is committed to empowering the community     by offering the best Alternative Health education, treatments and products      available. Our curriculum centers on teaching a strong foundational understanding     of Healing","Training, Massage, Reki, Reflexology, Hypnotherapy, Thai Massage, North County San Diego"
6,"A Gathering Place",,"Industrial  Technical  & Trade Schools","Allied Health Education","12131 Dorsett Rd, #101","Maryland Heights",MO,63043,63043-2405,USA,"Saint Louis",314,29189,7040,,CST,Y,38.7275,38.714702,-90.4524,-90.442179,"(314) 739-5559",,,,,,,
7,"A Gathering Place",,"Industrial  Technical  & Trade Schools","Allied Health Education","711 Old Ballas Rd","St Louis",MO,63141,63141-7013,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6572,38.668812,-90.4582,-90.438729,"(314) 739-5559",,,,http://www.agatheringplace.com,Home,,
8,"A Gift of Health",,"Industrial  Technical  & Trade Schools","Allied Health Education","445 Marjacq Ave","Idaho Falls",ID,83401,83401-4043,USA,Bonneville,208,16019,,,MST,Y,43.4980,43.493946,-111.7302,-112.017274,"(208) 524-1696",,,,,,,
9,"A Healthy Break",,"Industrial  Technical  & Trade Schools","Allied Health Education","167 NE Kamiaken St",Pullman,WA,99163,99163-2611,USA,Whitman,509,53075,,,PST,Y,46.7352,46.729981,-117.1817,-117.180083,"(509) 332-0555",,,,,,,
10,"A I P T Medical Division",,"Industrial  Technical  & Trade Schools","Allied Health Education","50 Cragwood Rd, #311","South Plainfield",NJ,07080,07080-2406,USA,Middlesex,908,34023,,5015,EST,Y,40.5745,40.553522,-74.4149,-74.419357,"(908) 755-3995",,"(908) 755-3998",,http://www.aiptnet.com,"American Institute Of Pharmaceutical Technology",,
11,"A New Beginning School of Massage",,"Industrial  Technical  & Trade Schools","Allied Health Education","2525 Wallingwood Dr",Austin,TX,78746,78746-6912,USA,Travis,512,48453,0640,,CST,Y,30.2958,30.264187,-97.8101,-97.784634,"(512) 306-0975",,,,http://www.nbegin.com,"A New Beginning School of Massage - Home","A nationally accredited school of massage, A New Beginning School of Massage is located in Austin, Texas.  Payment options and tax credits available. Texas State Registration Course & CEU courses.","Massage School, Massage Therapy School, Massage School Austin, Austin Massage School, Austin Massage Therapy School, Texas, massage, school,  schools, massage school, massage schools, massage education, training, massage training, courses, coursework, the"
12,"A-1 Dr Zhou's Acupuncture & Pain Clinic",,"Industrial  Technical  & Trade Schools","Allied Health Education","6425 Normandy Ln",Madison,WI,53719,53719-1133,USA,Dane,608,55025,4720,,CST,Y,43.0280,43.056146,-89.5019,-89.490918,"(608) 236-9000",,,,http://www.herbalpalace.com,"Natural Healing Alternative Medicine - Madison, WI","Alternative medicine and natural healing therapies in Madison, Wisconsin. View our directory of leading practitioners and sources; articles on holistic health.","Alternative Medicine, Madison, Wisconsin, hatural health, alternative therapies, integrative medicine, alternative healing, alternative therapies, massage, herbs, teas, health nutrition"
13,"A-Custom Tan by La'james",,"Industrial  Technical  & Trade Schools","Allied Health Education","24 2nd St NE","Mason City",IA,50401,50401-3308,USA,"Cerro Gordo",641,19033,,,CST,Y,43.1451,43.153784,-93.1385,-93.200590,"(641) 424-2161",,,,http://www.lajames.com,"La  James College | Cosmetology School | Beauty  School","La James College?internationally known Beauty School/Cosmetology School. La James School, aka LaJames School, provides top cosmetology, massage & beauty training in Iowa.","beauty school, beauty schools, cosmetology school, cosmetology schools, beauty college, beauty academy, la james, beauty institute, beauty colleges, esthetician school, beauty courses, esthetics school, beauty training, artistic beauty college, la james c"
14,"Above & Beyond Joyce Bennett Massage",,"Industrial  Technical  & Trade Schools","Allied Health Education","3912 Central Ave","Hot Springs",AR,71913,71913-7211,USA,Garland,501,05051,,,CST,Y,34.4476,34.458310,-93.1429,-93.062015,"(501) 525-8209",,,,,,,
15,"Abstinence for the Ozarks",,"Industrial  Technical  & Trade Schools","Allied Health Education","111 Hubbert St",Berryville,AR,72616,72616-3915,USA,Carroll,870,05015,,,CST,Y,36.3056,36.365289,-93.5491,-93.567061,"(870) 423-7366",,,,,,,
16,"Academy 2000",,"Industrial  Technical  & Trade Schools","Allied Health Education","1100 E Campbell Rd, #250",Richardson,TX,75081,75081-1933,USA,Dallas,972,48113,,1920,CST,Y,32.9508,32.975091,-96.7109,-96.705993,"(972) 669-3366",,,,,,,
17,"Academy For Practical Nursing & Health Occupations",,"Industrial  Technical  & Trade Schools","Allied Health Education","5154 Okeechobee Blvd","West Palm Beach",FL,33417,33417-4536,USA,"Palm Beach",561,12099,8960,,EST,Y,26.7219,26.706826,-80.1258,-80.121589,"(561) 683-1400",,,,http://www.apnho.com,,,
18,"Academy For The Healing Arts",,"Industrial  Technical  & Trade Schools","Allied Health Education","816 S Solano Dr","Las Cruces",NM,88001,88001-3247,USA,"Dona Ana",575,35013,4100,,MST,Y,32.2858,32.304974,-106.7448,-106.764093,"(505) 523-0363",,,,,,,
19,"Academy of Dental Assisting",,"Industrial  Technical  & Trade Schools","Allied Health Education","400 Blankenbaker Pky",Louisville,KY,40243,40243-1800,USA,Jefferson,502,21111,4520,,EST,Y,38.2400,38.239271,-85.5324,-85.545429,"(502) 245-6177",,,,,,,
20,"Academy of Massage & Bodywork Inc",,"Industrial  Technical  & Trade Schools","Allied Health Education","5819 E 13 Mile Rd",Warren,MI,48092,48092-1512,USA,Macomb,586,26099,,2160,EST,Y,42.5134,42.520990,-83.0590,-83.048547,"(586) 336-0222",,,,http://www.academyofmassageandbodywork.com,"Academy of massage",,
21,"Academy of Massage and Bodywork",,"Industrial  Technical  & Trade Schools","Allied Health Education","1218 Pulaski Hwy",Bear,DE,19701,19701-1321,USA,"New Castle",302,10003,,9160,EST,Y,39.5786,39.628875,-75.7006,-75.667582,"(302) 392-6768",,,,http://www.massageacademy.com,"massageacademy.com  - massage academy Resources and Information. This website is for sale!",,
22,"Academy of Massage Therapy",,"Industrial  Technical  & Trade Schools","Allied Health Education","S Van Brunt St",Englewood,NJ,07631,,USA,Bergen,201,34003,,0875,EST,Y,40.8918,40.889092,-73.9736,-73.9807139,"(201) 568-3220",,,,http://www.academyofmassage.com,"Massage School | NJ and NYC | Massage Therapy Training | Academy of Massage Therapy","Looking for a massage school in New Jersey or NYC? Then check out the massage therapy training program at the Academy of Massage Therapy.",
23,"Academy of Nurses Assistant",,"Industrial  Technical  & Trade Schools","Allied Health Education","8130 Fredericksburg Rd","San Antonio",TX,78229,78229-3312,USA,Bexar,210,48029,7240,,CST,Y,29.5052,29.514849,-98.5725,-98.570795,"(210) 692-3262",,,,http://www.nurses-aide.com,"Nursing school, nurse assistant, medical careers, San Antonio, TX.","Contact or visit our nursing school in San Antonio, Texas, to begin your new career as a nurse assistant, pharmacy technician, medical assistant, or a variety of other rewarding medical careers.","nursing school, nurse assistant, medical careers, pharmacy technicians, medical assistant, nursing, restorative aide, san antonio, texas, tx"
24,"Academy Of Professional Careers",,"Industrial  Technical  & Trade Schools","Allied Health Education","8436 W Fairview Ave",Boise,ID,83704,83704-8317,USA,Ada,208,16001,1080,,MST,Y,43.6287,43.619613,-116.2882,-116.287406,"(208) 375-7044",,,,http://www.apcschool.edu,,,
25,"Academy Of Reflexology & Health Therapy Int'L",,"Industrial  Technical  & Trade Schools","Allied Health Education","8397 E 10th St",Indianapolis,IN,46219,46219-5330,USA,Marion,317,18097,3480,,EST,Y,39.7828,39.781799,-86.0440,-86.018865,"(317) 897-5111",,,,http://www.holistictherapycenter.org,,,
26,"Academy of Therapeutic Massage",,"Industrial  Technical  & Trade Schools","Allied Health Education","3612 Galley Rd","Colorado Springs",CO,80909,80909-4316,USA,"El Paso",719,08041,1720,,MST,Y,38.8520,38.847220,-104.7754,-104.761103,"(719) 597-0017",,,,,,,
27,"Academy of Therapeutic Massage & Healing Arts",,"Industrial  Technical  & Trade Schools","Allied Health Education","1881 S Delsea Dr",Vineland,NJ,08360,08360-6308,USA,Cumberland,856,34011,,8760,EST,Y,39.5016,39.459785,-75.0264,-75.043210,"(856) 692-8111",,,,http://www.sjacademy2heal.com,,,
28,"Academy Wellness Center Clinical Nutrition",,"Industrial  Technical  & Trade Schools","Allied Health Education","102 Green St",Woodbridge,NJ,07095,07095-2916,USA,Middlesex,732,34023,,5015,EST,Y,40.5539,40.557902,-74.2861,-74.281538,"(732) 634-2155",,,,,,,
29,"Acadiana Area Career College",,"Industrial  Technical  & Trade Schools","Allied Health Education","505 Loire Ave",Lafayette,LA,70507,70507-2423,USA,Lafayette,337,22055,3880,,CST,Y,30.2825,30.293182,-92.0284,-92.026544,"(337) 896-9776",,,,http://www.aaccweb.com,"Acadiana Area Career College",,
30,"Accelera Corporation",,"Industrial  Technical  & Trade Schools","Allied Health Education","300 E Lombard St",Baltimore,MD,21202,21202-3211,USA,"Baltimore City",410,24510,,0720,EST,Y,39.2974,39.287936,-76.6074,-76.610737,"(410) 732-7690",,,,http://www.accelera.com,,,
