id,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_name,biz_info,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Restaurants - All","Sandwich Shops","1511 Eastern Ave",Plymouth,WI,53073,53073-2020,USA,Sheboygan,920,55117,7620,,CST,Y,43.7466,43.746956,-87.9866,-87.962308,Subway,,"(920) 892-6159",,,,http://www.subway.com,,,
2,"Restaurants - All",Restaurants,"596 N Frederick Ave",Gaithersburg,MD,20877,20877-2504,USA,Montgomery,301,24031,,8840,EST,Y,39.1382,39.149694,-77.1868,-77.208872,"Boston Market",,"(301) 869-9600",,,,http://www.bostonmarket.com,,,
3,"Restaurants - All","Sandwich Shops","5300 McNutt Rd, #11","Santa Teresa",NM,88008,88008-9646,USA,"Dona Ana",575,35013,4100,,MST,Y,31.8707,31.848710,-106.6708,-106.625714,"Subway Subs",,"(505) 997-9088",,,,http://www.subway.com,,,
4,"Restaurants - All","Fast Foods & Carry Out","2759 S 6th St","Klamath Falls",OR,97603,97603-4603,USA,Klamath,541,41035,,,PST,Y,42.1841,42.210491,-121.6587,-121.755041,"Arby's Roast Beef Restaurant",,"(541) 882-1736",,,,http://www.arbys.com,,,
5,"Restaurants - All",Restaurants,"5610 Paseo Del Norte",Carlsbad,CA,92008,92008-4433,USA,"San Diego",760,06073,7320,,PST,Y,33.1593,33.126540,-117.3353,-117.322807,"Bellefleur Winery & Restaurant",,"(760) 603-1919",,,,,,,
6,"Restaurants - All",Restaurants,"566 Georgia 53",Calhoun,GA,30701,,USA,Gordon,706,13129,,,EST,Y,34.4962,34.4739819,-84.9097,-84.9661498,"Huddle House",,"(706) 629-2063",,,,http://www.huddlehouse.com,,,
7,"Restaurants - All",Restaurants,"3706 N Mitthoeffer Rd",Indianapolis,IN,46235,46235-2375,USA,Marion,317,18097,3480,,EST,Y,39.8332,39.824513,-85.9784,-85.991195,"John Browne's Pub & Eatery",,"(317) 895-9715",,,,,,,
275713,Pizza,"Dine In - Carry Out - Delivery","1313 N 4th St",Sayre,OK,73662,73662-1840,USA,Beckham,580,40009,,,CST,Y,35.3293,35.304771,-99.6614,-99.640057,"B4 Store",,"(580) 928-9509",,,,,,,
9,"Restaurants - All",Restaurants,"3034 Odell Hwy",Odell,OR,97031,,USA,"Hood River",541,41027,,,PST,Y,45.5726,45.636155,-121.6583,-121.545039,Chubys's,,"(541) 354-1300",,,,,,,
10,"Restaurants - All",Restaurants,"8710 Farrow Rd",Columbia,SC,29203,29203-9689,USA,Richland,803,45079,1760,,EST,Y,34.1179,34.102686,-81.0612,-80.956082,Bojangles,,"(803) 419-6994",,,,http://www.bojangles.com,,,
11,"Restaurants - All",Restaurants,"2948 N Stage Plz",Memphis,TN,38134,38134-3705,USA,Shelby,901,47157,4920,,CST,Y,35.1884,35.205012,-89.8646,-89.853925,"NPC International",,"(901) 377-5007",,,,,,,
12,"Restaurants - All","Breakfast & Brunch Restaurants","1292 Rickert Dr",Naperville,IL,60540,60540-0949,USA,DuPage,630,17043,,1600,CST,Y,41.7638,41.748639,-88.1463,-88.167227,"Pancake Cafe",,"(630) 637-1010",,,,http://www.pancakecafe.com,,,
13,"Restaurants - All","Chinese Restaurants","Parlmont Plaza",Chelmsford,MA,01824,,USA,Middlesex,978,25017,,4560,EST,Y,42.5915,,-71.3555,,"Hong & Kong Restaurant",,"(978) 256-6341",,,,,,,
14,"Restaurants - All",Restaurants,"Highway 82 North",Ketchum,OK,74349,,USA,Mayes,918,40097,,,CST,Y,36.5248,36.5186764,-95.0256,-95.0596147,"The Chicken Cooperative",,"(918) 782-9017",,,,,,,
15,"Restaurants - All",Restaurants,"44 Waterbury Rd",Prospect,CT,06712,06712-1219,USA,"New Haven",203,09009,,8880,EST,Y,41.4992,41.509537,-72.9761,-72.982055,"Home Town Luncheonette",,"(203) 758-0661",,,,,,,
16,"Restaurants - All","Mexican Restaurants","2203 Us-41 N",Cordele,GA,31015,31015-9600,USA,Crisp,229,13081,,,EST,Y,31.9409,32.008617,-83.7787,-83.793373,"El Huasteco",,"(229) 273-0043",,,,,,,
17,"Restaurants - All",Restaurants,"2329 Romig Rd",Akron,OH,44320,44320-3824,USA,Summit,330,39153,,0080,EST,Y,41.0789,41.050971,-81.5822,-81.580454,"El Puente Mexican Grill",,"(330) 745-2615",,"(330) 745-2619",,,,,
18,"Restaurants - All","Restaurant Equipment & Services","4418 Tetons Dr","El Paso",TX,79904,79904-2810,USA,"El Paso",915,48141,2320,,MST,Y,31.8500,31.857556,-106.4540,-106.439158,"A M Refrigeration",,"(915) 562-2122",,,,,,,
19,"Restaurants - All","Fast Food Restaurants","1748 E Isaacs Ave","Walla Walla",WA,99362,99362-2208,USA,"Walla Walla",509,53071,,,PST,Y,46.1270,46.074869,-118.3596,-118.311075,"Burger King",,"(509) 525-0843",,,,http://www.burgerking.com,,,
20,"Restaurants - All",Restaurants,"7525 E 96th St",Indianapolis,IN,46256,46256-1009,USA,Marion,317,18097,3480,,EST,Y,39.9049,39.926825,-86.0135,-86.036064,"Bobevans Restaurant",,"(317) 913-0604",,,,,,,
21,"Restaurants - All","Barbecue Restaurants","6402 Grape Rd",Mishawaka,IN,46545,46545-1103,USA,"St Joseph",574,18141,7800,,EST,Y,41.6925,41.718084,-86.1457,-86.187501,"Famous Dave's Bar-B-Que",,"(574) 277-1888",,,,http://www.famousdaves.com,,,
22,"Restaurants - All","Bar & Grill Restaurants","700 Kansas Ave",Clinton,MO,64735,64735-3073,USA,Henry,660,29083,,,CST,Y,38.3684,38.362820,-93.7669,-93.753127,"Applebee's Neighborhood Grill & Bar",,"(660) 885-7414",,,,http://www.applebees.com,,,
453449,Burgers,"Salad Restaurants - Restaurants","2110 E Fourth Plain Blvd",Vancouver,WA,98661,98661-3960,USA,Multnomah,360,53011,,6440,PST,Y,45.6410,45.638586,-122.6257,-122.648793,McDonald's,,"(360) 735-0583",,,,http://www.mcdonalds.com/,,,
24,"Restaurants - All",Restaurants,"5301 NE 2nd Ave",Miami,FL,33137,33137-2707,USA,Miami-Dade,305,12086,,5000,EST,Y,25.8172,25.824591,-80.1888,-80.191663,"China Express",,"(305) 758-8399",,,,,,,
25,"Restaurants - All",Restaurants,"2424 S Oakley Ave",Chicago,IL,60608,60608-4902,USA,Cook,312,17031,,1600,CST,Y,41.8491,41.847738,-87.6709,-87.683254,"Bruna's Ristorante",,"(773) 254-5550",,,,,,,
26,"Restaurants - All","Fast Food Restaurants","400 N Cedar Bluff Rd",Knoxville,TN,37923,37923-3606,USA,Knox,865,47093,3840,,EST,Y,35.9297,35.922934,-84.0816,-84.093177,"Arby's Roast Beef Restaurant",,"(865) 693-1445",,,,http://www.arbys.com,,,
27,"Restaurants - All",Restaurants,"2439 S Kihei Rd, #205a",Kihei,HI,96753,96753-8625,USA,Maui,808,15009,,,PST-2,N,20.7651,20.718883,-156.4251,-156.446557,"Tri-Star Restaurant Group",,"(808) 875-6699",,,,,,,
28,"Restaurants - All",Restaurants,"21 W Front St",Skowhegan,ME,04976,04976-1123,USA,Somerset,207,23025,,,EST,Y,44.8163,44.761784,-69.6519,-69.719207,"Al's Pizza",,"(207) 474-3100",,,,,,,
29,"Restaurants - All",Restaurants,"157 Elmora Ave",Elizabeth,NJ,07202,07202-1149,USA,Union,908,34039,,5640,EST,Y,40.6531,40.662389,-74.2169,-74.233306,"Burgers N Bites Kosher Restaurant",,"(908) 354-6777",,,,,,,
30,"Restaurants - All",Restaurants,"140 N Main St",Manville,NJ,08835,08835-1358,USA,Somerset,908,34035,,5015,EST,Y,40.5420,40.545199,-74.5894,-74.586631,"Frank's Pizza",,"(908) 685-7717",,,,,,,
