id,biz_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext
1,"Friends Of The International Brain Research Organization Inc","c/o Dr Wiesel, 1230 York Avenue Box 38","New York",NY,10021,,USA,"New York",212,36061,,5600,EST,Y,,40.7704882,,-73.9609634,"(212) 327-7093",
2,"Cardinal Ritter Institute","4483 Lindell Blvd","St Louis",MO,63108,63108-2403,USA,"Saint Louis City",314,29510,7040,,CST,Y,,38.642421,,-90.257014,"(314) 652-3600",
3,"Seagirt Housing Development Fund Corp","132 W. 32nd Street Room 15 Fl","New York",NY,10001,,USA,"New York",212,36061,,5600,EST,Y,,40.7483282,,-73.9962255,"(212) 273-5200",
4,"Tempe Impact Educational Foundation Inc","3205 S Rural Rd",Tempe,AZ,85282,85282-3853,USA,Maricopa,480,04013,6200,,MST,N,,33.394795,,-111.926160,"(480) 730-7105",
5,"Lend A Hand Foundation Inc Of Northern California","8105 Capwell Dr",Oakland,CA,94621,94621-2109,USA,Alameda,510,06001,,5775,PST,Y,,37.738334,,-122.202910,"(510) 553-1262",
6,"The Crush Foundation Inc","PO Box 3450",Yountville,CA,94599,,USA,Napa,707,06055,,8720,PST,Y,,38.4015781,,-122.3608105,"(707) 945-0505",
7,"United Methodist Foundation Of The Northwest","2112 3rd Ave, #300",Seattle,WA,98121,98121-2306,USA,King,206,53033,,7600,PST,Y,,47.613427,,-122.342333,,
8,"Parting Ways The Museum Of Afro-american Ethnohistory Inc","1151 Main St",Brockton,MA,02301,02301-6832,USA,Plymouth,508,25023,,1200,EST,Y,,42.062593,,-71.015287,"(508) 584-6800",
9,"Boy Scouts Of America Trust Fund","Liberty Pkwy",Birmingham,AL,35242,,USA,Shelby,205,01117,1000,,CST,Y,,33.4760607,,-86.6865376,"(205) 970-0251",
10,"Prevention Partners Inc","448 Boothbay Rd",Edgecomb,ME,04556,,USA,Lincoln,207,23015,,,EST,Y,,43.974830,,-69.633420,"(207) 633-9716",
11,"Hospice Foundation Of Arkansas Inc","5600 W 12th St","Little Rock",AR,72204,72204-1717,USA,Pulaski,501,05119,4400,,CST,Y,,34.741248,,-92.335660,"(501) 748-3333",
12,"Arkansas Association For Hearing Impaired Children","18004 Bunny Ln",Alexander,AR,72002,72002-9726,USA,Saline,501,05125,4400,,CST,Y,,34.732932,,-92.650758,"(501) 316-2442",
13,"Point Pleasant Fire Co 1","PO Box 1","PT PLEASANT",PA,18950,,USA,Bucks,215,42017,,6160,EST,Y,,40.422465,,-75.0658058,"(215) 297-5167",
14,"Nob Hill Association","1177 California St","San Francisco",CA,94108,94108-2205,USA,"San Francisco",415,06075,,7360,PST,Y,,37.791341,,-122.413616,"(415) 346-8720",
15,"PTA Texas Congress","1300 W College St",Grapevine,TX,76051,76051-3559,USA,Tarrant,817,48439,,2800,CST,Y,,32.935705,,-97.088387,"(817) 251-5680",
16,"Mayflower Foundation Inc","13 Cabot St",Winchester,MA,01890,01890-3501,USA,Middlesex,781,25017,,1120,EST,Y,,42.450694,,-71.149206,"(415) 440-4114",
17,"Friends Of Tanzanian Schools Inc","c/o Hale &amp; Dorr PO Box 9350",Boston,MA,,,USA,,,,,,,U,,42.3584308,,-71.0597732,"(617) 526-6000",
19,"Open School","414 S 24th St",Laramie,WY,82070,82070-4915,USA,Albany,307,56001,,,MST,Y,,41.308179,,-105.562414,"(307) 745-7256",
20,"Lakeview Child Center Inc","4 Hamilton Health Pl",Hamilton,NJ,08690,08690-3542,USA,Mercer,609,34021,,8480,EST,Y,,40.217238,,-74.674547,,
21,"Voices Against Violence","PO Box 254811",Sacramento,CA,98664,,USA,Clark,360,53011,,6440,PST,Y,45.6207,,-122.5771,,,
22,"Vrc-mlcc Housing Corporation","803 E Pittsburgh Mall","East Pittsburgh",PA,15112,15112-1207,USA,Allegheny,412,42003,6280,,EST,Y,,40.400360,,-79.835240,"(412) 829-3910",
23,"American Gold Star Manor","3021 N Gold Star Dr","Long Beach",CA,90810,90810-2708,USA,"Los Angeles",562,06037,,4480,PST,Y,,33.812864,,-118.217094,"(562) 426-7651",
24,"Lakewood Development Corporation","231 3rd St",Lakewood,NJ,08701,08701-3220,USA,Ocean,732,34029,,5190,EST,Y,,40.093426,,-74.213241,"(732) 905-5972",
25,"Medical Service Bureau Inc","1148 S Hillside St, #105",Wichita,KS,67211,67211-4004,USA,Sedgwick,316,20173,9040,,CST,Y,,37.666985,,-97.298674,"(316) 683-7559",
26,"Central Valley Medical Center","48 W 1500 N",Nephi,UT,84648,84648-8900,USA,Juab,435,49023,,,MST,Y,,39.730513,,-111.836995,"(435) 623-3000",
27,"Association For The Blind Of Rochester And Monroe County Inc","422 Clinton Ave S",Rochester,NY,14620,14620-1103,USA,Monroe,585,36055,6840,,EST,Y,,43.148332,,-77.603608,"(585) 232-1111",
28,"Fax Net 1","3030 N 3rd St, #200",Phoenix,AZ,85012,85012-3057,USA,Maricopa,602,04013,6200,,MST,N,,33.482663,,-112.069554,"(602) 524-4262",
30,"Church & Synagogue Library Association","PO Box 19357",Portland,OR,97280,,USA,Multnomah,503,41051,,6440,PST,Y,,45.47,,-122.72,"(503) 244-6919",
31,"St Annes School Foundation Of Houston","2120 Westheimer Rd",Houston,TX,77098,77098-1419,USA,Harris,713,48201,,3360,CST,Y,,29.742607,,-95.413200,"(713) 526-3279",
32,"American Indian Bible Institute","PO Box 511",Norwalk,CA,90651,,USA,"Los Angeles",562,06037,,4480,PST,Y,,33.9,,-118.08,"(562) 863-5022",
