id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
20443,Amato's,,"Catering Services","Italian Restaurants - Carry Out & Take Out","71 India St",Portland,ME,04101,,USA,Cumberland,207,23005,6400,,EST,Y,43.6616,43.6610287,-70.2592,-70.250716,"(207) 773-1682",,,,http://www.amatos.com/,,,
42241,"Boston Market - Catering Restaurants",,,,"4826 McKnight Rd",Pittsburgh,PA,15237,,USA,,,,,,,U,,40.527215,,-80.00568,"(412) 369-7750",,,,http://www.bostonmarket.com/,,,
7615,"KLAS A Catering",,Caterers,Caterers,"37 Royal Ave",Rumford,ME,04276,,USA,Oxford,207,23017,,,EST,Y,44.5488,44.5200109,-70.6285,-70.565744,"(207) 369-0690",,,,,,,
36234,"Da Giorgio Ristorante",,"Catering Services","Italian Restaurants - Continental Restaurants","5702 Marina Drive","Holmes Beach",FL,34217,,USA,Manatee,941,12081,7510,,EST,Y,27.4966,27.5090121,-82.7110,-82.7145241,"(941) 779-0220",,,,http://www.dagiorgio.net/,,,
26179,"Chi's Chinese Cuisine",,"Catering Services","Chinese Restaurants - Carry Out & Take Out","9635 Reseda Blvd",Northridge,CA,91350,,USA,"Los Angeles",661,06037,,4480,PST,Y,34.4460,34.245723,-118.5170,-118.536558,"(818) 886-6928",,,,http://www.chischinese.net/,,,
28845,"Hungry Hobo",,"Catering Services","Restaurants - American Restaurants","2532 18th Ave","Rock Island",IL,61201,,USA,"Rock Island",309,17161,1960,,CST,Y,41.4874,41.4934962,-90.5678,-90.5634454,"(309) 786-0035",,,,http://www.hungryhobo.com/,,,
8331,"Exchange Conference Center On the Boston Fish Pier",,Caterers,Caterers,"1 Fish Pier St W",Boston,MA,02210,,USA,Suffolk,617,25025,,1120,EST,Y,42.3466,42.3493011,-71.0403,-71.0399372,"(617) 790-1900",,,,http://www.conferencecenters.webshq.com,,,
39680,"Bagels and Cakes",,"Catering Services","Bakeries - Bagel & Donut Shops","42-14 Bell Blvd",Bayside,NY,11361,,USA,Queens,718,36081,,5600,EST,Y,40.7645,40.762262,-73.7727,-73.77063799999,"(718) 229-6132",,,,http://www.superiortaste.com/,,,
28318,"Northern Galapagos",,"Catering Services","Seafood Restaurants - Restaurants","281 Winsted Rd",Torrington,CT,06790,,USA,Litchfield,860,09005,,,EST,Y,41.8368,41.823889,-73.1283,-73.1167679,"(860) 795-0030",,,,http://www.northerngalapagosrestaurant.com/,,,
5345,"Bauer's Tents & Rentals Inc",,Caterers,Caterers,"13435 Darmstadt Rd",Evansville,IN,47725,,USA,Vanderburgh,812,18163,2440,,CST,Y,38.1195,38.103158,-87.5368,-87.575491,"(812) 867-1040",,,,http://www.bauerstents.com,,,
37352,"U-Licious Smokehouse & Grill",,"Catering Services","Barbecue Restaurants","2929 N Russet St",Portland,OR,97217,,USA,Multnomah,503,41051,,6440,PST,Y,45.5704,45.5779948,-122.6905,-122.6970554,"(503) 933-4326",,,,http://www.portland.citysearch.com/profile/41108882/portland_or/u_licious_smokehouse_grill.html,,,
24149,"BBQ Town Roslindale",,"Catering Services",Restaurants,"4000 Washington St",Boston,MA,02351,,USA,Plymouth,781,25023,,1200,EST,Y,42.1179,42.2924203,-70.9586,-71.1216116,"(617) 522-1010",,,,http://www.bbqtown.com/,,,
27275,Quiznos,,"Catering Services","Delicatessens - Carry Out & Take Out","28300 Telegraph Rd",Southfield,MI,48321,,USA,Oakland,248,26125,,2160,EST,Y,42.6398,42.495887,-83.2944,-83.284234,"(248) 356-5707",,,,http://www.quiznos.com/,,,
42113,"Lisa's Bon Appetit",,,,"3511 Pacific Coast Hwy",Torrance,CA,90505,,USA,,,,,,,U,,33.803003200000,,-118.3457478,"(310) 784-1070",,,,http://www.lisasbonappetit.com/,,,
33341,"Neighbor's Cafe",,"Catering Services","Cafes - Restaurants","117 South 1st Street","Pleasant Hill",MO,64080,,USA,Cass,816,29037,3760,,CST,Y,38.7696,38.7852302,-94.2074,-94.2742382,"(816) 987-3723",,,,http://www.neighborscafe.net/,,,
4267,"Lanier Tent Rental",,Caterers,"Catering Equipment & Supplies Rental","901 Athens St",Gainesville,GA,30501,,USA,Hall,770,13139,,,EST,Y,34.3157,34.293952,-83.8152,-83.812154,"(770) 532-4740",,,,http://www.laniertentrental.com,,,
12144,"Creative Cakes & Party Supplies",,Caterers,"Catering Equipment & Supplies Rental","11419 Merrick Boulevard",Jamaica,NY,11434,,USA,Queens,718,36081,,5600,EST,Y,40.6565,40.6912019,-73.7829,-73.778452,"(718) 206-4110",,,,,,,
30516,"Cerimele's Catering Service",,"Catering Services",Restaurants,"60 E Columbus Ave",Nesquehoning,PA,18240,,USA,Carbon,570,42025,0240,,EST,Y,40.8656,40.868446,-75.8318,-75.813343,"(570) 669-9213",,,,,,,
29020,"Adventures Unlimited Creekside",,"Catering Services","Restaurants - Paddling","8974 Tomahawk Landing Rd",Milton,FL,32570,,USA,"Santa Rosa",850,12113,6080,,CST,Y,30.6335,30.771163,-87.0464,-86.9917177,"(850) 626-1669",,,,http://www.adventuresunlimited.com/,,,
14805,"KIDZ Adventure Cuts",,Caterers,Caterers,"1401 Douglas Ave","North Providence",RI,02904,,USA,Providence,401,44007,6480,,EST,Y,41.8605,41.863819,-71.4362,-71.453288,"(401) 233-0933",,,,http://www.kidzadventurecuts.com,,,
28777,"Jim's Catering",,Meats,"Catering Services - Restaurants","28418 Telegraph Rd","Flat Rock",MI,48134,,USA,Wayne,734,26163,,2160,EST,Y,42.1034,42.099665,-83.2920,-83.292413,"(734) 782-1722",,,,,,,
35324,"Carefree Caterers",,"Catering Services",Restaurants,"162 Fairlawn Drive",Hollister,MO,65672,,USA,Taney,417,29213,,,CST,Y,36.5749,36.597627,-93.2084,-93.2702709,"(417) 335-5655",,,,,,,
21866,"Sorrento Pizza & Restaurant",,"Catering Services","Italian Restaurants - Restaurants","5146 Broadway St","San Antonio",TX,78209,,USA,Bexar,210,48029,7240,,CST,Y,29.4797,29.4743005,-98.4508,-98.4626996,"(210) 824-0055",,,,http://www.sorrentopizzeria.com/,,,
30475,Quiznos,,"Catering Services","Delicatessens - Carry Out & Take Out","2601 E Oakland Ave #1",Bloomington,IL,61701,,USA,McLean,309,17113,1040,,CST,Y,40.4766,40.473203,-88.9920,-88.954009,"(309) 661-2282",,,,http://www.quiznos.com/,,,
11575,"OSAN Studio & Gift Shop",,Caterers,"Catering Equipment & Supplies Rental","412 S 7th St",Vineland,NJ,08360,,USA,Cumberland,856,34011,,8760,EST,Y,39.5016,39.4811989,-75.0264,-75.021845,"(856) 696-0044",,,,,,,
36025,"Surf Brothers Teriyaki",,"Catering Services","Food Delivery Services - Hawaiian Restaurants","13483 Poway Road #603",Poway,CA,92064,,USA,"San Diego",858,06073,7320,,PST,Y,32.9789,32.9563179,-117.0196,-117.0390323,"(858) 748-7478",,,,http://www.surfbrothers.net/,,,
10394,"Patricks at Westport Plaza",,Caterers,Caterers,"342 Westport Plaza","St Louis",MO,63146,,USA,"Saint Louis",314,29189,7040,,CST,Y,38.7030,38.701015,-90.4747,-90.4461289,"(314) 878-6767",,,,http://www.patrickwestportplaza.com,,,
41150,"The Waters Edge Cafe",,,,"2190 Broad St",Cranston,RI,02905,,USA,,,,,,,U,,41.765241,,-71.390326,"(401) 941-9158",,,,,,,
30569,"Stefanie's Catering",,"Catering Services",Restaurants,"635 W Yarmouth Rd, #2","West Yarmouth",MA,02630,,USA,Barnstable,508,25001,0740,,EST,Y,41.7011,41.680373,-70.3019,-70.235829,"(508) 760-2929",,,,,,,
16315,Aransazu,,Caterers,Caterers,"2841 Texas 35",Rockport,TX,78382,,USA,Aransas,361,48007,,,CST,Y,28.2335,27.9975734,-96.9422,-97.1029958,"(361) 727-1105",,,,,,,
