id,biz_name,biz_info,biz_details,biz_features,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys,l_image
19028,"CLA-CLIF NURSING AND REHAB CENTER",,,,"Retirement Communities & Homes","Nursing Homes","1214 N Main St",Brinkley,AR,72021,72021-2122,USA,Monroe,870,05095,,,CST,Y,34.8485,34.902426,-91.2113,-91.196638,"(870) 734-3636",,,,,,,,
17619,"The Terraces Of Los Gatos",,,,"Retirement Communities & Homes","Senior Living","800 Blossom Hill Road Ofc","Los Gatos",CA,95032,,USA,"Santa Clara",408,06085,,7400,PST,Y,37.2206,37.226611,-121.9475,-121.9746797,"(408) 356-1006",,,,http://www.abhow.com,,,,
295,"Caring Hands Inc",,,,"Retirement Communities & Homes","Independent Living","1850 W Matador St",Peru,IN,46970,,USA,Miami,765,18103,,,EST,Y,40.7095,40.6714033,-86.0401,-86.1437967,"(765) 689-5000",,,,http://www.caringhandshc.com,,,,
7502,"Sunrise of Crystal Lake","Nestled in a residential neighborhood, Sunrise of Crystal Lake offers premier senior living just outside of Chicago, IL.","Nestled in a residential neighborhood, Sunrise of Crystal Lake offers premier senior living just outside of Chicago, IL. With all of the warm comforts of home, our community features assisted living, memory care, respite and short-term stays, as well as home health and hospice services. Our residents enjoy the convenience of physicians who will come right to our community, as well as doctors’ offices conveniently located just across the street. And Centegra Hospital - McHenry is just minutes away.","13,16,27,25","Retirement Communities & Homes","Nursing Homes","751 E Terra Cotta Ave","Crystal Lake",IL,60014,,USA,McHenry,815,17111,,1600,CST,Y,42.2284,42.247926,-88.3202,-88.292383,"(815) 444-6600",,,,http://www.sunriseseniorliving.com/communities/sunrise-of-crystal-lake/overview.aspx,"Senior Communities | Assisted Living Facilities | Sunrise Senior Living Facilities | Sunrise Senior Living","Sunrise Senior Living provides senior living communities, assisted living facilities, and senior care services such as Alzheimer?s care and memory care in the United States, Canada, and the United Kingdom.",,/7/7502.jpeg
22206,HOOVERWOOD,,,,"Retirement Communities & Homes","Nursing Homes","7001 Hoover Rd",Indianapolis,IN,46260,46260-4169,USA,Marion,317,18097,3480,,EST,Y,39.8971,39.881779,-86.1800,-86.174258,"(317) 251-2261",,,,,,,,
789,"ICMA Retirement",,,,"Retirement Communities & Homes","Independent Living","7915 Rainwater Rd SW",Albuquerque,NM,87121,,USA,Bernalillo,505,35001,0200,,MST,Y,35.0265,35.050414,-106.7844,-106.721665,"(505) 831-1620",,,,,,,,
26397,"ST JANE DE CHANTAL LONG TERM CARE SERVICES",,,,"Retirement Communities & Homes","Nursing Homes","2200 S 52nd St",Lincoln,NE,68506,68506-2030,USA,Lancaster,402,31109,4360,,CST,Y,40.7841,40.790237,-96.6396,-96.648811,"(402) 489-7102",,,,,,,,
5878,"Crossroads Place","In addition to independent living and assisted living services, we are also proud to offer innovative care for Connecticut seniors dealing with the challenges of dementia.","Crossroads Place offers older adults an active lifestyle filled with daily opportunities for fitness, fun, personal growth and connecting with others. Located in a countryside New England setting just 11 miles east of Old Lyme, our inviting community offers a full calendar of events and activities tailored to our residents' interests, including history, book and art groups, daily happy hours in our great room, and trips to concerts at the Coast Guard Academy. And our central location in Waterford is just minutes from shopping, restaurants, parks and places of worship.","4,3,2,8,5,19,17,10","Retirement Communities & Homes","Nursing Homes","One Beechwood Drive",Waterford,CT,06385,,USA,"New London",860,09011,5520,,EST,Y,41.3583,41.34398,-72.1558,-72.130414,860.910.4785,,,,http://www.atriaseniorliving.com/retirement-communities/atria-crossroads-place-waterford-ct/,,,,/5/5878.jpeg
9892,"Magnolia's of Easley",,,,"Retirement Communities & Homes","Senior Living","123 Couch Ln",Easley,SC,29642,,USA,Pickens,864,45077,3160,,EST,Y,34.7858,34.818366,-82.5536,-82.558473,"(864) 859-3303",,,,,,,,
2025,"Beehive Homes of Cedar City","Our unique approach to assisted living care focuses on creating a family environment in a smaller, home-style setting.","At BeeHive Homes of Cedar City, our care focuses on creating a home-like environment for our residents and promoting meaningful relationships and healthy, rejuvenating activities. We feature affordable home-style senior living designed to provide a family feel with more intimacy and the best quality care. Our assisted living community offers a full range of services and activities that enhance the quality of life.","3,7,2,8,10","Retirement Communities & Homes","Senior Living","332 S 400 E","Cedar City",UT,84720,,USA,Iron,435,49021,,,MST,Y,37.7617,37.6716702,-113.2197,-113.0548177,435-267-1021,,,,http://beehivehomes.com/location/cedar-city/,,,,/2/2025.jpeg
25713,"WINDHAM HOUSE OF HATTIESBURG",,,,"Retirement Communities & Homes","Nursing Homes","37 Hillcrest Dr",Hattiesburg,MS,39402,39402-8617,USA,Lamar,601,28073,3285,,CST,Y,31.2957,31.319600,-89.4300,-89.370262,"(601) 264-0058",,,,,,,,
27084,"MANORCARE HEALTH SERVICES VOORHEES",,,,"Retirement Communities & Homes","Nursing Homes","1086 DUMONT CIRCLE",Echelon,NJ,08043,,USA,Camden,856,34007,,6160,EST,Y,39.8445,39.841686,-74.9532,-74.978938,"(856) 454-9100",,,,,,,,
3676,"Traditions Inc.",,,,"Retirement Communities & Homes","Independent Living","111 Kellie Ln","Carl Junction",MO,64834,,USA,Jasper,417,29097,3710,,CST,Y,37.2082,37.16149,-94.5634,-94.512782,"(417) 624-6602",,"(417) 624-2902",Traditions@Your-House.com,,,,,
20638,"ISLAND LAKE CENTER",,,,"Retirement Communities & Homes","Nursing Homes","155 Landover Pl",Longwood,FL,32750,32750-4924,USA,Seminole,407,12117,5960,,EST,Y,28.7075,28.696650,-81.3526,-81.365734,"(407) 830-7744",,,,,,,,
10786,"Pioneer Healthcare Manin",,,,"Retirement Communities & Homes","Independent Living","3764 W Devon Ave",Lincolnwood,IL,60712,,USA,Cook,773,17031,,1600,CST,Y,42.0082,41.9973482,-87.7310,-87.7234699,"(847) 329-1875",,,,,,,,
1146,"The Village Of Peace Manor",,,,"Retirement Communities & Homes","55+ Apartments","17275 15 Mile Rd","Clinton Township",MI,48035,,USA,Macomb,586,26099,,2160,EST,Y,42.5574,42.554333,-82.8963,-82.943962,"(586) 790-4500",,,,,,,,
4677,"Willow Ridge of Perry Assisted Living Facility",,,,"Retirement Communities & Homes","Independent Living","1900 Macon Rd",Perry,GA,31069,,USA,Houston,478,13153,4680,,EST,Y,32.4431,32.481014,-83.7439,-83.7294189,"(478) 988-8282",,,,,,,,
18054,"Summerville Landmark VILL",,,,"Retirement Communities & Homes","Senior Living","21000 Mission Blvd",Hayward,CA,94541,,USA,Alameda,510,06001,,5775,PST,Y,37.6721,37.68351,-122.0901,-122.0979584,"(510) 276-2872",,,,,,,,
4128,"Centre Inc",,,,"Retirement Communities & Homes","Independent Living","103 S 3rd St",Bismarck,ND,58501,,USA,Burleigh,701,38015,1010,,CST,Y,46.8193,46.8053927,-100.7748,-100.7876458,"(701) 222-0003",,,,,,,,
13479,"Dana Home Of Lexington",,,,"Retirement Communities & Homes","Independent Living","2027 Massachusetts Ave",Lexington,MA,02421,,USA,Middlesex,781,25017,,1120,EST,Y,42.4455,42.449651,-71.2362,-71.236625,"(781) 861-0131",,,info@seniorcare.org,,,,,
21833,"FIRESIDE HOUSE OF CENTRALIA",,,,"Retirement Communities & Homes","Nursing Homes","1030 Martin Luther King Jr Dr",Centralia,IL,62801,62801-3002,USA,Marion,618,17121,,,CST,Y,38.5134,38.529072,-89.1673,-89.119284,"(618) 532-1833",,,,,,,,
32749,"ALHAMBRA CONV HOSPITAL",,,,"Retirement Communities & Homes","Nursing Homes","331 Ilene St",Martinez,CA,94553,94553-2631,USA,"Contra Costa",925,06013,,5775,PST,Y,37.9788,38.008812,-122.1647,-122.134549,"(925) 228-2020",,,,,,,,
27053,"CARE ONE AT EVESHAM",,,,"Retirement Communities & Homes","Nursing Homes","870 E Route 70",Marlton,NJ,08053,08053-5566,USA,Burlington,856,34005,,6160,EST,Y,39.8786,39.895171,-74.8969,-74.876969,"(856) 396-0005",,,,,,,,
10856,"Winema Real Estate",,,,"Retirement Communities & Homes","Independent Living","32120 Modoc Point Rd",Chiloquin,OR,97624,,USA,Klamath,541,41035,,,PST,Y,42.7105,42.5149404,-121.5677,-121.9179382,"(541) 783-2127",,,,http://www.winemarealestate.com,,,,
29143,"SHADYSIDE CARE CENTER",,,,"Retirement Communities & Homes","Nursing Homes","60583 Old State Route 7",Shadyside,OH,43947,43947-9704,USA,Belmont,740,39013,9000,,EST,Y,39.9523,39.963317,-80.7875,-80.759229,"(740) 676-8381",,,,,,,,
10900,"Ridgeview Village Ii",,,,"Retirement Communities & Homes","Independent Living","11860 S Sunset Dr #2209",Olathe,KS,66061,,USA,Johnson,913,20091,3760,,CST,Y,38.8932,38.9161209,-94.8713,-94.801332,"(913) 888-3328",,,,,,,,
25351,"WOODLYN HEIGHTS HEALTHCARE CENTER",,,,"Retirement Communities & Homes","Nursing Homes","2060 Upper 55th St E","Inver Grove Heights",MN,55077,55077-1725,USA,Dakota,651,27037,5120,,CST,Y,44.8210,44.866230,-93.0762,-93.064722,"(651) 451-1881",,,,,,,,
23448,"STANTON COUNTY HEALTH CARE FACILITY LTCU",,,,"Retirement Communities & Homes","Nursing Homes","404 N CHESTNUT PO BOX 779",JOHNSON,KS,67855,,USA,Stanton,620,20187,,,CST,Y,37.5626,37.573481,-101.6896,-101.7494181,"(620) 492-6250",,,,,,,,
17867,"Townsend House",,,,"Retirement Communities & Homes","55+ Apartments","3583 Shadowtree Ln",Chico,CA,95928,,USA,Butte,530,06007,1620,,PST,Y,39.7100,39.769068,-121.8094,-121.756764,"(530) 345-4421",,,,,,,,
23874,"ROSEPINE RETIREMENT & REHAB CENTER, LLC",,,,"Retirement Communities & Homes","Nursing Homes","18364 Central Ave",Rosepine,LA,70634,,USA,Beauregard,337,22011,,,CST,Y,30.7742,30.923894,-93.2493,-93.282494,"(337) 463-8778",,,,,,,,
