id,e_location,e_location_notes,e_provider,e_provider_notes,e_address,e_city,e_state,e_postal,e_zip_full,e_country,flag_visa,flag_mc,flag_247,flag_deposit,flag_driveup,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly
32931,"C C 108-54 REALTY BRAVO",,"LYNK SYSTEMS",,"10854 Guy R Brewer Blvd",Jamaica,NY,11433,11433-2816,USA,Y,Y,U,U,U,Queens,718,36081,,5600,EST,Y,40.6981,40.695703,-73.7876,-73.790631
762283,"PNC Bank",,,,"3900 E Market St",Warren,OH,44484,,USA,U,U,U,Y,U,Crawford,330,39155,9320,,EST,Y,41.2340,41.2368627,-80.7496,-80.7680888
67987,"StJoseph's Medical Center",,"Bank Of America",,"1717 S J St",Tacoma,WA,98405,,USA,U,U,U,U,U,Pierce,253,53053,,8200,PST,Y,47.2461,47.246705,-122.4718,-122.44841
73701,Wilshire-berkeley,,"Bank Of America",,"3032 Wilshire Blvd","Santa Monica",CA,90404,,USA,U,U,U,U,U,"Los Angeles",310,06037,,4480,PST,Y,34.0268,34.039448,-118.4736,-118.472622
62437,"CHEVRON TOWN PANTRY",,"ROYAL BANK OF CANADA",,"8747 369 Ave",Oliver,BC,"V0H 1T0",,CANADA,U,Y,U,U,U,,250,,,,PST,Y,49.1841,49.1937763,-119.5499,-119.5492872
41016,"FIRST NATIONAL BANK, HENRYETTA, OKLAHOMA",,"FIRST NATIONAL BANK",,"305 W Trudgeon St",Henryetta,OK,74437,,USA,Y,Y,U,Y,U,Okmulgee,918,40111,,,CST,Y,35.4729,35.4408846,-95.9709,-95.9845691
699510,"People's Bank - ATM",,,,"100 Hawley Ln",Stratford,CT,06611,,USA,U,U,U,Y,U,Fairfield,203,09001,,1160,EST,Y,41.2599,41.2312861,-73.2099,-73.1526178
788141,"Jerrys Donut Shop",,,,"1630 Carter Street",Vidalia,LA,71373,,USA,U,U,U,U,U,Concordia,318,22029,,,CST,Y,31.5712,31.5710099,-91.5148,-91.4411185
291017,"BOTTINO'S SUPERMARKET",,ACCEL/Exchange,,"382 EGGHARBOR RD",Sewell,NJ,08080,,USA,U,U,U,U,U,Gloucester,856,34015,,6160,EST,Y,39.7561,39.7534034,-75.1094,-75.0781806
348954,"CARDTRONICS USA INC",,ACCEL/Exchange,,"3353 Lithia Pinecrest Rd",Valrico,FL,33596,,USA,U,U,U,U,U,Hillsborough,813,12057,8280,,EST,Y,27.8924,27.894321,-82.2301,-82.243655
754794,"Vineyard Bank - ATM",,,,"2009 W Foothill Blvd",Upland,CA,91786,,USA,U,U,U,Y,U,"San Bernardino",909,06071,,6780,PST,Y,34.1048,34.1070413,-117.6625,-117.6899754
256904,"JO SHMO'S",,ACCEL/Exchange,,"724 Massachusetts St",Lawrence,KS,66044,66044-2344,USA,U,U,U,U,U,Douglas,785,20045,4150,,CST,Y,39.0131,38.9702743,-95.2254,-95.2358889
772497,"Cody's Convenience Store",,,,"4996 Missouri 125",Rogersville,MO,65742,,USA,U,U,U,U,U,Greene,417,29225,7920,,CST,Y,37.1319,37.0532125,-93.0612,-93.1291932
225713,"ADVANCED NETWORK INC.",,ACCEL/Exchange,,"2901 Point Mallard Pkwy",Decatur,AL,35601,35601-6744,USA,U,U,U,U,U,Morgan,256,01103,2030,,CST,Y,34.6075,34.559084,-87.0231,-86.9632258
756186,"Wilson Farms",http://www.wilsonfarms.com/,,,"207 State St",Auburn,NY,13021,,USA,U,U,U,U,U,Onondaga,315,36011,8160,,EST,Y,42.9235,42.939663,-76.5525,-76.572464
480382,"Pearsall Mart",,"Star ATM",,"11070 PEARSALL RD",Atascosa,TX,78002,,USA,U,U,U,U,U,Bexar,210,48029,7240,,CST,Y,29.2765,29.284887,-98.7312,-98.710582
719369,7-Eleven,http://7-eleven.com/,,,"3431 White Lake Pkwy",Reno,NV,89508,,USA,U,U,Y,U,N,Washoe,775,32031,6720,,PST,Y,39.6781,39.674991,-119.9383,-119.97248
272232,"AFFORDABLE ATMS OF AMERICA, INC.",,ACCEL/Exchange,,"4335 Territorial Rd",Rochester,MI,48306,48306-1627,USA,U,U,U,U,U,Oakland,248,26125,,2160,EST,Y,42.7216,42.735385,-83.1464,-83.164117
214128,Publix,,"STAR ATM",,"204 U.S. 19",Homosassa,FL,34448,,USA,U,U,U,U,U,Citrus,352,12017,,,EST,Y,28.7707,28.8582717,-82.5843,-82.5797354
631713,"DAVE'S PIZZA",,ACCEL/Exchange,,"3708 Chalmers Ave",Bartonville,IL,61607,61607-2237,USA,U,U,U,U,U,Peoria,309,17143,6120,,CST,Y,40.6465,40.644802,-89.6859,-89.671807
121390,"Access Cash International Inc (West)",,"STAR ATM",,"Broadway St &amp; N 14th St",Pekin,IL,61554,,USA,U,U,U,U,U,Tazewell,309,17179,6120,,CST,Y,40.5452,40.5677831,-89.6011,-89.631411
50650,"RJB S",,"FIRST FEDERAL SAVINGS BK",,"56880 VENTURE LN STE 104",Bend,OR,97707,,USA,Y,Y,U,U,U,Deschutes,541,41017,,,PST,Y,43.8440,43.8662785,-121.4893,-121.4339475
23879,"COMMUNITY BK",,"COMMUNITY BANK CUMBERLAND",,"420 E Central Ave",Jamestown,TN,38556,38556-4109,USA,Y,Y,U,U,U,Fentress,931,47049,,,CST,Y,36.4300,36.427111,-84.9365,-84.926659
681849,"Dime Bank",http://dime-bank.com/,,,"115 W Town St",Norwich,CT,06360,,USA,U,U,U,Y,U,"New London",860,09011,5520,,EST,Y,41.5523,41.5525704,-72.0921,-72.1044661
762597,"Wachovia Bank",http://www.wachovia.com/,,,"1615 Palm Beach Lakes Blvd","West Palm Beach",FL,33409,,USA,U,U,U,Y,U,"Palm Beach",561,12099,8960,,EST,Y,26.7168,26.7097209,-80.0970,-80.0977086
484924,"JP Morgan Chase Bank NA",,"Star ATM",,"21045 BOTHELL-EVER",Bothell,WA,98011,,USA,U,U,U,Y,U,King,425,53033,,7600,PST,Y,47.7527,47.759038,-122.2153,-122.2021071
25192,"AMERICAN STATE BANK AT UNIVERSITY MEDICAL CENTER",,"AMERICAN STATE BANK",,"602 Indiana Ave",Lubbock,TX,79415,79415-3364,USA,Y,Y,U,Y,U,Lubbock,806,48303,4600,,CST,Y,33.6248,33.592166,-101.8817,-101.887944
297630,"CIRCLE K #8715",,ACCEL/Exchange,,"1064 N Us Highway 17 92",Longwood,FL,32750,32750-3153,USA,U,U,U,U,U,Seminole,407,12117,5960,,EST,Y,28.7075,28.714593,-81.3526,-81.325107
676385,"Wachovia Bank",http://wachovia.com/,,,"1515 Harden Blvd",Lakeland,FL,33803,,USA,U,U,U,Y,U,Polk,863,12105,3980,,EST,Y,28.0080,28.024742,-81.9337,-81.974211
466019,"WELLS FARGO BANK NA",,"Star ATM",,"2761 Cobb Pkwy NW",Kennesaw,GA,30152,,USA,U,U,U,Y,U,Cobb,770,13067,0520,,EST,Y,33.9905,34.019787,-84.6808,-84.62193
