id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Amway-Nutrilite Supplements and Food",,"Alternative Medicine","Natural Healing Products & Services","5805 Syracuse Rd",Cheyenne,WY,82009,82009-4241,USA,Laramie,307,56021,1580,,MST,Y,41.4091,41.172121,-104.8612,-104.813816,"(307) 632-7036",,,,,,,
2,"A Mindful Massage",,"Alternative Medicine","Massage & Bodywork","Buckhannon Rd",Philippi,WV,26416,,USA,Barbour,304,54001,,,EST,Y,39.1784,39.149155,-80.0893,-80.055024,"(304) 457-9877",,,,,,,
3,"Arizona Spa",,"Alternative Medicine","Alternative Medicine","18335 W National Ave","New Berlin",WI,53146,53146-4239,USA,Waukesha,262,55133,,5080,CST,Y,42.9726,42.954486,-88.1602,-88.142737,"(262) 679-1515",,,,,,,
4,"Curative Massage",,"Alternative Medicine","Alternative Medicine","604 Erie Ave, Ste 110",Sheboygan,WI,53081,53081-4023,USA,Sheboygan,920,55117,7620,,CST,Y,43.7072,43.756338,-87.7387,-87.709844,"(920) 208-3576",,,,http://www.curativemassage.com,"Massage Equipment | Cash Advance | Debt Consolidation | Insurance at Curativemassage.com","Find Massage Equipment, Portable Massage Table and more at Curativemassage.com. Get the best of Cash Advance or Debt Consolidation, browse our section on Insurance or learn about Free Credit Report. Curativemassage.com is the site for Massage Equipment.","massage equipment portable massage table cash advance curativemassage.com"
5,"Free Low Carb Diet Samples Inc.",,"Alternative Medicine","Natural Healing Products & Services","2100 Mediterranean Ave, Ste 76","Virginia Beach",VA,23451,23451-4153,USA,"Virginia Beach City",757,51810,5720,,EST,Y,36.8632,36.848229,-76.0008,-75.982233,"(757) 503-3890",,,freedietsamples@yahoo.com,,,,
6,"Hanford Jessica MD",,"Alternative Medicine","Physicians & Surgeons","4275 SE Mile Hill Dr, Unit A","Port Orchard",WA,98366,98366-3920,USA,Kitsap,360,53035,,1150,PST,Y,47.5378,47.533998,-122.5894,-122.594745,"(360) 871-4556",,,,,,,
7,"General Nutrition Center",,"Alternative Medicine","Alternative Medicine","2399 Meadowbrook Mall",Bridgeport,WV,26330,26330-9790,USA,Harrison,304,54033,,,EST,Y,39.2888,39.315316,-80.2264,-80.272243,"(304) 842-7349",,,,http://www.gnc.com,"GNC: Vitamins, Supplements, Minerals, Herbs, Sports Nutrition, Diet & Energy and more.","Shop GNC for vitamins, supplements, minerals, herbs, sports nutrition, diet and energy, and health and beauty products at gnc.com","vitamin, mineral, supplement, nutrition, weight, loss, diet, protein, pro performance, muscle, bodybuilding, fiber, zinc, hydroxycut, energy, hoodia, cylaris, glucomannan, whey, protein, health, herb, gnc, gnc.com, holiday, gift"
8,"LMC Massage Clinic",,"Alternative Medicine","Alternative Medicine","Po Box 274",Buffalo,SD,57720,,USA,Harding,605,46063,,,MST,Y,45.5127,,-103.6099,,"(605) 375-3101",,,,,,,
9,"Back To Basics Nutrition Shop",,"Alternative Medicine","Alternative Medicine","11802 Up River Rd","Corpus Christi",TX,78410,78410-3359,USA,Nueces,361,48355,1880,,CST,Y,27.8427,27.856064,-97.5948,-97.593771,"(361) 241-2479",,,,,,,
10,"Watercourse Way",,"Alternative Medicine","Natural Healing Products & Services","62 Elliot St",Brattleboro,VT,05301,05301-3208,USA,Windham,802,50025,,,EST,Y,42.8513,42.851923,-72.6568,-72.559447,"(802) 251-0888",,,,,,,
11,"Natural Remedi's",,"Alternative Medicine","Health & Diet Foods Wholesale & Manufacturers","5939 Trumbull Rd",Geneva,OH,44041,44041-8325,USA,Ashtabula,440,39007,,1680,EST,Y,41.7762,41.678207,-80.9544,-80.965920,"(440) 474-4504",,,,,,,
12,"Nature Cures Clinic",,"Alternative Medicine","Alternative Medicine","501 Great Rd","North Smithfield",RI,02896,02896-6809,USA,Providence,401,44007,6480,,EST,Y,41.9725,41.997731,-71.5515,-71.546917,"(401) 597-0477",,,,,,,
13,"Redleaf Chiropractic Center Inc - Dr Angelica Redleaf",,"Alternative Medicine","Alternative Medicine","1196 Elmwood Ave",Providence,RI,02907,02907-3716,USA,Providence,401,44007,6480,,EST,Y,41.7975,41.779036,-71.4250,-71.420565,"(401) 467-9006",,,,,,,
14,"Village Apothecary",,"Alternative Medicine","Alternative Medicine","100 E 8th St",Cozad,NE,69130,69130-1728,USA,Dawson,308,31047,,,CST,Y,40.8495,40.859548,-100.0259,-99.985742,"(308) 784-2111",,"(308) 784-2122",,,,,
15,"Precision Pain Relief",,"Alternative Medicine","Alternative Medicine","9300 Sun City Blvd, Ste 102","Las Vegas",NV,89134,89134-1702,USA,Clark,702,32003,4120,,PST,Y,36.2092,36.210790,-115.2941,-115.298265,"(702) 580-5008",,,,,,,
16,"County Chiropractic Center",,"Alternative Medicine","Chiropractic Clinics","280 Dobbs Ferry Rd, Ste 204","White Plains",NY,10607,10607-1910,USA,Westchester,914,36119,,5600,EST,Y,41.0404,41.039099,-73.8014,-73.804757,"(914) 328-0144",,,ldldc@aol.com,,,,
17,"Amy's Country Candles",,"Alternative Medicine","Alternative Medicine","6401 Bluebonnet Blvd","Baton Rouge",LA,70809,70809-6400,USA,"East Baton Rouge",225,22033,0760,,CST,Y,30.3971,30.392370,-91.0744,-91.090275,"(225) 761-7875",,,,,,,
18,"Better Health Store",,"Alternative Medicine","Alternative Medicine","14195 Eureka Rd",Southgate,MI,48195,48195-2065,USA,Wayne,734,26163,,2160,EST,Y,42.2053,42.199215,-83.2060,-83.196219,"(734) 284-9095",,,,http://www.thebetterhealthstore.com,"Shop for Vitamins, Supplements, Natural Foods and more at The Better Health Store","Trust The Better Health Store for all of your Vitamin, supplement, and natural food needs.","Vitamins, Supplements"
19,"Lovejoy Larry DC",,"Alternative Medicine","Alternative Medicine","1307 Village Dr","St Joseph",MO,64506,64506-2457,USA,Buchanan,816,29021,7000,,CST,Y,39.7739,39.779185,-94.7616,-94.799982,"(816) 232-2315",,,,,,,
20,"Acupuncture & Pain Management Center",,"Alternative Medicine","Acupuncture & Acupressure","2135 S Ridgewood Ave","Daytona Beach",FL,32119,32119-3015,USA,Volusia,386,12127,2020,,EST,Y,29.1638,29.171320,-81.0283,-81.001627,"(386) 760-2112",,,,,,,
21,"Kent Young Health Product Center CO",,"Alternative Medicine","Herbs Wholesale","2400 S Wentworth Ave",Chicago,IL,60616,60616-2202,USA,Cook,312,17031,,1600,CST,Y,41.8466,41.849056,-87.6260,-87.631931,"(312) 791-1618",,,,,,,
22,"Peter Phd",,"Alternative Medicine","Massage & Bodywork","409 Marquette Dr",Louisville,KY,40222,40222-4719,USA,Jefferson,502,21111,4520,,EST,Y,38.2685,38.253031,-85.6161,-85.615784,"(502) 423-1188",,,,http://www.holistic-alt.com,"Holistic Philosophy Consultants Ltd. - Home","Holistic Philosophy Consultants Ltd. provides alternative health educational services to clients worldwide.  We specialize in alternate and standard medicine along with many other fields.","alternate, standard, medicine, design, protocol"
23,"Flex With Style",,"Alternative Medicine","Massage & Bodywork","1364 Norwich Rd",Plainfield,CT,06374,06374-1929,USA,Windham,860,09015,5520,,EST,Y,41.6798,41.638767,-71.9151,-71.950416,"(860) 564-5044",,,,,,,
24,"A Bonita Facial",,"Alternative Medicine","Massage & Bodywork","16355 Vanderbilt Dr","Bonita Springs",FL,34134,34134-7564,USA,Lee,239,12071,2700,,EST,Y,26.3649,26.322306,-81.8304,-81.819066,"(239) 992-9661",,,,,,,
25,"Glass Emporium Inc",,"Alternative Medicine","Aromatherapy Products & Services","5601 Hollywood Blvd",Hollywood,FL,33021,33021-6325,USA,Broward,954,12011,,2680,EST,Y,26.0228,26.010253,-80.1869,-80.199687,"(305) 654-4001",,,,,,,
26,"Hitchner Matthew DC",,"Alternative Medicine","Alternative Medicine","1515 University Blvd",Tuscaloosa,AL,35401,35401-1141,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.211533,-87.6118,-87.557362,"(205) 758-2225",,,,,,,
27,"Staggers William MD",,"Alternative Medicine","Massage & Bodywork","7541 Cipriano Ct",Fairhope,AL,36532,36532-3029,USA,Baldwin,251,01003,5160,,CST,Y,30.4849,30.554428,-87.8614,-87.893386,"(251) 929-7850",,,,http://www.easternshoreplasticsurgery.com,"Mobile Cosmetic Surgery | Eastern Shore Plastic Surgery","Mobile cosmetic surgery offered at Eastern Shore Plastic Surgery gives you various surgical and non-surgical options. Dr. William R. Staggers, Dr. Robert P. Bolling and the Eastern Shore Plastic Surgery staff will help you learn more.","mobile cosmetic surgery, biloxi cosmetic surgeon, biloxi cosmetic surgery, biloxi mississippi cosmetic surgeon, biloxi ms plastic surgery, biloxi plastic surgeon, biloxi plastic surgery, breast mobile, cosmetic surgery biloxi mississippi, cosmetic surgery"
28,"Colton Steve R PH Phd NMD",,"Alternative Medicine","Naturopathic Physicians","6638 W Ottawa Ave",Littleton,CO,80128,80128-4551,USA,Jefferson,303,08059,,2080,MST,Y,39.5953,39.591266,-105.0878,-105.069882,"(303) 933-3479",,,,,,,
29,"Family Chiropractors",,"Alternative Medicine","Alternative Medicine","708 S Colorado St",Salem,VA,24153,24153-5163,USA,Salem,540,51775,6800,,EST,Y,37.2956,37.285354,-80.1166,-80.053763,"(540) 389-2492",,,,,,,
30,"Juanita Bay",,"Alternative Medicine","Natural Healing Products & Services","13520 100th Ave NE, Ste 90",Kirkland,WA,98034,98034-5233,USA,King,425,53033,,7600,PST,Y,47.7179,47.721952,-122.2043,-122.207763,"(425) 821-4009",,,,,,,
