id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,S,Armstrong,"S Armstrong",U,"45 to 54",SF,,"2 years or less",,,Heath,OH,,,,"(740) 522-8085",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
2,J,Cunningham,"J Cunningham",U,"35 to 44",SF,,"2 years or less",,,Holland,OH,,,,"(419) 867-9117",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,L,Lewis,"L Lewis",U,,SF,,"9 to 10 years",,,Marietta,OH,,,,"(740) 376-9810",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
4,P,White,"P White",U,"35 to 44",SF,,"2 years or less",,,Kunkle,OH,,,,"(419) 737-9826",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,P,White,"P White",U,"18 to 24",MF,,"2 years or less",,"5943 Walnut Cir",Toledo,OH,43615,43615-6638,C038,"(419) 868-8968",USA,Lucas,419,39095,8400,,EST,Y,41.6504,-83.6702,,"Less than $40,000",R,,,,,NONE
6,M,Cunningham,"M Cunningham",U,"45 to 54",SF,,"3 to 4 years",,,Toledo,OH,,,,"(419) 693-0707",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
7,D,Gordon,"D Gordon",U,"45 to 54",SF,,"2 years or less",,,"South Point",OH,,,,"(740) 894-1446",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
8,B,Mitchell,"B Mitchell",U,"35 to 44",SF,,"2 years or less",,,Huron,OH,,,,"(419) 433-9069",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
9,David,Smith,"David Smith",M,"35 to 44",SF,,"2 years or less",,,Madison,OH,,,,"(614) 231-3874",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
10,M,Cunningham,"M Cunningham",U,"55 to 64",SF,,"3 to 4 years",,,Hinckley,OH,,,,"(330) 278-2784",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
11,M,Cunningham,"M Cunningham",U,"35 to 44",SF,,"2 years or less",,,Glenford,OH,,,,"(740) 743-2297",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
12,M,Cunningham,"M Cunningham",U,"55 to 64",SF,,"3 to 4 years",,,Stockport,OH,,,,"(740) 559-2638",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,M,Cunningham,"M Cunningham",U,"35 to 44",SF,,"2 years or less",,,Hopewell,OH,,,,"(740) 659-1003",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,D,Gordon,"D Gordon",U,,MF,,"3 to 4 years",,"600 E 5th St",Waverly,OH,45690,45690-1565,C003,"(740) 947-3092",USA,Pike,740,39131,,,EST,Y,39.1500,-83.0509,,"Less than $40,000",R,,,,,NONE
15,M,Lewis,"M N Lewis",F,,SF,,"2 years or less",,"504 Broadway Ave",Wellsville,OH,43968,43968-1538,C001,,USA,Columbiana,330,39029,9320,,EST,Y,40.6265,-80.6884,,"Less than $40,000",R,,,,,NONE
16,B,Mitchell,"B Mitchell",U,"45 to 54",SF,,"3 to 4 years",,,Marion,OH,,,,"(740) 387-3372",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
17,David,Smith,"David Smith",M,"35 to 44",SF,,"2 years or less",,,Perry,OH,,,,"(740) 532-0746",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
18,David,Smith,"David Smith",M,"55 to 64",SF,,"5 to 6 years",,,Uhrichsville,OH,,,,"(740) 922-6273",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,David,Smith,"David Smith",M,"45 to 54",SF,,"3 to 4 years",,,Marietta,OH,,,,"(740) 376-9464",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
20,G,Arnold,"G Arnold",U,,SF,,"5 to 6 years",,,Waterford,OH,,,,"(740) 749-3096",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
21,M,Cunningham,"M Cunningham",U,"35 to 44",SF,,"2 years or less",,,Beachwood,OH,,,,"(216) 751-6330",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
22,David,Smith,"David Smith",M,"35 to 44",SF,,"2 years or less",,,Jeffersonvlle,OH,,,,"(614) 855-1505",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
23,K,Taylor,"K Taylor",U,"35 to 44",SF,,"2 years or less",,,"Grover Hill",OH,,,,"(419) 587-2395",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,David,Smith,"David Smith",M,,SF,,"7 to 8 years",,,"Mount Gilead",OH,,,,"(419) 946-9504",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
25,K,Taylor,"K Taylor",U,"35 to 44",SF,,"2 years or less",,,Crestline,OH,,,,"(419) 468-6444",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
26,David,Smith,"David Smith",M,"35 to 44",SF,,"2 years or less",,,Somerset,OH,,,,"(740) 342-4127",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,K,Taylor,"K Taylor",U,"35 to 44",SF,,"2 years or less",,,Wilmington,OH,,,,"(937) 364-9405",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
28,J,Arnold,"J Arnold",U,"45 to 54",SF,,"3 to 4 years",,,Lucasville,OH,,,,"(740) 259-2306",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,M,Curry,"M Curry",U,"18 to 24",SF,,"2 years or less",,,Columbus,OH,,,,"(614) 372-0884",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,C,Jackson,"C Jackson",U,"55 to 64",SF,,"3 to 4 years",,,"Kitts Hill",OH,,,,"(740) 867-3568",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
