id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"315 Stop & Go",,Delicatessens,"Convenience Store Delicatessens","32 Forrest Dr S",Sardis,MS,38666,38666-3233,USA,Panola,662,28107,,,CST,Y,34.4208,34.425123,-89.9212,-89.835679,"(662) 487-3408",,,,,,,
2,4-u-convenience,,Delicatessens,"Convenience Store Delicatessens","500 Middle Country Rd",Selden,NY,11784,11784-2519,USA,Suffolk,631,36103,,5380,EST,Y,40.8700,40.867026,-73.0428,-73.031072,"(631) 846-9134",,,,,,,
3,"611 Deli And Market",,Delicatessens,"Convenience Store Delicatessens","149 Camp St",Providence,RI,02906,02906-1822,USA,Providence,401,44007,6480,,EST,Y,41.8386,41.842225,-71.3928,-71.402688,"(401) 751-2208",,,,,,,
4,"7 Eleven",,Delicatessens,"Convenience Store Delicatessens","1400 E Prater Way",Sparks,NV,89434,89434-8961,USA,Washoe,775,32031,6720,,PST,Y,39.5403,39.542055,-119.6729,-119.718110,"(775) 359-4111",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
5,"7 Eleven",,Delicatessens,"Convenience Store Delicatessens","15003 E 9 Mile Rd",Eastpointe,MI,48021,48021-2100,USA,Macomb,586,26099,,2160,EST,Y,42.4657,42.464803,-82.9460,-82.967038,"(586) 771-0711",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
6,"7 Eleven",,Delicatessens,"Convenience Store Delicatessens","4834 Church St",Skokie,IL,60077,60077-1316,USA,Cook,847,17031,,1600,CST,Y,42.0345,42.048191,-87.7578,-87.748340,"(847) 679-5850",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
7,"7 Eleven Food Store",,Delicatessens,"Convenience Store Delicatessens","218 Cardiff Pl","Santa Cruz",CA,95060,95060-2437,USA,"Santa Cruz",831,06087,,7485,PST,Y,37.0412,36.976022,-122.1240,-122.050118,"(831) 429-1261",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
8,"7 Eleven Food Store",,Delicatessens,"Convenience Store Delicatessens","4307 Valley Ave",Pleasanton,CA,94566,94566-5544,USA,Alameda,925,06001,,5775,PST,Y,37.6395,37.676861,-121.8586,-121.876069,"(925) 462-5411",,"(925) 855-0711",,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
9,"7 Eleven Food Store",,Delicatessens,"Convenience Store Delicatessens","4880 Boulder Hwy","Las Vegas",NV,89121,89121-3018,USA,Clark,702,32003,4120,,PST,Y,36.1232,36.115222,-115.0901,-115.067569,"(702) 451-7531",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
10,"7 Eleven Food Store",,Delicatessens,"Convenience Store Delicatessens","605 N Sanborn Rd",Salinas,CA,93905,93905-1303,USA,Monterey,831,06053,7120,,PST,Y,36.6786,36.682467,-121.6131,-121.622064,"(831) 422-6847",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
11,"7 Eleven Food Store",,Delicatessens,"Convenience Store Delicatessens","801 Sunset Ave","Suisun City",CA,94585,94585-1800,USA,Solano,707,06095,,8720,PST,Y,38.2546,38.249616,-122.0486,-122.020241,"(707) 428-0311",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
12,"7 Eleven Food Store",,Delicatessens,"Convenience Store Delicatessens","8250 World Center Dr",Orlando,FL,32821,32821-5400,USA,Orange,407,12095,5960,,EST,Y,28.3794,28.357173,-81.4714,-81.495850,"(407) 239-1157",,,,http://www.711.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
13,"7 Eleven-lavicio's Deli Market",,Delicatessens,"Convenience Store Delicatessens","3856 E 5th St",Tucson,AZ,85716,85716-5145,USA,Pima,520,04019,8520,,MST,N,32.2436,32.228758,-110.9238,-110.910584,"(520) 326-3282",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
14,7-Eleven,,Delicatessens,"Convenience Store Delicatessens","1895 Farm Bureau Rd",Concord,CA,94519,94519-2344,USA,"Contra Costa",925,06013,,5775,PST,Y,37.9823,37.982889,-122.0123,-122.015220,"(925) 682-1940",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
15,7-Eleven,,Delicatessens,"Convenience Store Delicatessens","29331 Warren Rd","Garden City",MI,48135,48135-2144,USA,Wayne,734,26163,,2160,EST,Y,42.3244,42.339930,-83.3417,-83.331010,"(734) 522-8720",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
16,"7-eleven Food Store",,Delicatessens,"Convenience Store Delicatessens","302 S Water St",Henderson,NV,89015,89015-7311,USA,Clark,702,32003,4120,,PST,Y,36.0603,36.029485,-114.9568,-114.979948,"(702) 565-8700",,,,http://www.7-eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
17,"7-eleven Food Stores",,Delicatessens,"Convenience Store Delicatessens","425 E Broadway",Glendale,CA,91205,91205-1012,USA,"Los Angeles",818,06037,,4480,PST,Y,34.1366,34.146458,-118.2436,-118.251003,"(818) 244-1222",,,,http://www.7eleven.com,"Fast, convenient. 7-Eleven. Oh thank Heaven.","Visit 7-Eleven, home of Big Gulp fountain soft drinks, Big Bite hot dogs, Slurpee drinks, and other convenient, healthy and fast food items. Satisfy your snack attack or get a meal to go at a 7-Eleven near you.","Convenient food, healthy food, fast food, 7-eleven food, 7 eleven, seven eleven, 7 11, 7-eleven, 7-11 locator, 7eleven, 7-11 stores, seven eleven locations, 711 locations"
18,"7th Street Groceries",,Delicatessens,"Convenience Store Delicatessens","712 North St","Little Rock",AR,72201,72201-1339,USA,Pulaski,501,05119,4400,,CST,Y,34.7467,34.750897,-92.2799,-92.278535,"(501) 374-2080",,,,,,,
19,"99 Cent Queen Plus",,Delicatessens,"Convenience Store Delicatessens","596 Main Ave",Passaic,NJ,07055,07055-4907,USA,Passaic,973,34031,,0875,EST,Y,40.8575,40.859076,-74.1285,-74.123834,"(973) 470-5733",,,,,,,
20,"A & B Market",,Delicatessens,"Convenience Store Delicatessens","103 Martin Luther King Dr",Hollandale,MS,38748,38748-3401,USA,Washington,662,28151,,,CST,Y,33.1785,33.177617,-90.8086,-90.856380,"(662) 827-2333",,,,,,,
21,"A & B1 Food Mart",,Delicatessens,"Convenience Store Delicatessens","1621 Collingsworth St",Houston,TX,77009,77009-4301,USA,Harris,713,48201,,3360,CST,Y,29.7956,29.793350,-95.3676,-95.351923,"(713) 223-8911",,,,,,,
22,"A & R Convenient Store",,Delicatessens,"Convenience Store Delicatessens","334 Liberty St",Meriden,CT,06450,06450-4509,USA,"New Haven",203,09009,,5480,EST,Y,41.5330,41.534570,-72.7742,-72.785465,"(203) 440-0548",,,,,,,
23,"A A Deli Grocery",,Delicatessens,"Convenience Store Delicatessens","791 Rogers Ave",Brooklyn,NY,11226,,USA,Kings,718,36047,,5600,EST,Y,40.6463,40.651438,-73.9564,-73.952429,"(718) 287-4502",,,,,,,
24,"A and T Corner Market",,Delicatessens,"Convenience Store Delicatessens","222 Mill St",Wartburg,TN,37887,37887-4305,USA,Morgan,423,47129,,,EST,Y,36.1182,36.105523,-84.5369,-84.595154,"(423) 346-2441",,,,,,,
25,"A Corner Mart",,Delicatessens,"Convenience Store Delicatessens","W Virginia 55 &amp; W Virginia 259","Lost River",WV,26801,,USA,Hardy,304,54031,,,EST,Y,39.0688,39.0451156,-78.7931,-78.7370591,"(304) 897-5844",,,,,,,
26,"A J Petroleum",,Delicatessens,"Convenience Store Delicatessens","401 U.S. 27","Lake Placid",FL,33852,,USA,Highlands,863,12055,,,EST,Y,27.2650,27.3012007,-81.4012,-81.3584103,"(863) 465-7711",,,,,,,
27,"A-one Food Center",,Delicatessens,"Convenience Store Delicatessens","5595 Pembroke Rd",Hollywood,FL,33021,33021-8035,USA,Broward,954,12011,,2680,EST,Y,26.0228,25.995369,-80.1869,-80.198596,"(954) 963-3542",,,,,,,
28,"Aa Saba Deli & Grocery",,Delicatessens,"Convenience Store Delicatessens","870 Prospect Ave",Bronx,NY,10459,10459-3926,USA,Bronx,718,36005,,5600,EST,Y,40.8256,40.820215,-73.8935,-73.901208,"(718) 617-0648",,,,,,,
29,"AB's Store",,Delicatessens,"Convenience Store Delicatessens","3901 Prospect Ave","Kansas City",MO,64130,64130-1320,USA,Jackson,816,29095,3760,,CST,Y,39.0323,39.055355,-94.5411,-94.553507,"(816) 861-0134",,,,,,,
30,"Abea International Grocery",,Delicatessens,"Convenience Store Delicatessens","8305 Annapolis Rd","New Carrollton",MD,20784,20784-3001,USA,"Prince Georges",301,24033,,8840,EST,Y,38.9535,38.955986,-76.8858,-76.872041,"(301) 577-5870",,,,,,,
