id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"'Puter Coffee Cup",,"Coffee Shops","Coffee & Tea Shops","7410 Gulf Blvd","St Petersburg",FL,33706,33706-1819,USA,Pinellas,727,12103,8280,,EST,Y,27.7254,27.741516,-82.7422,-82.751376,"(727) 367-4200",,,,,,,
2,"1 Shot Coffee",,"Coffee Shops","Coffee & Tea Shops","1040 N 2nd St",Philadelphia,PA,19123,19123-1602,USA,Philadelphia,215,42101,,6160,EST,Y,39.9640,39.967257,-75.1477,-75.140204,"(215) 627-1620",,,coffee@1shotcoffee.com,http://www.1shotcoffee.com,"One Shot Coffee - Coffeehouse Northern Liberties, Philadelphia, PA","Best coffeehouse in Philadelphia, coffee, espresso, mocha, sandwiches, wraps, bagels","Coffee, mocha, espresso, sandwiches, wraps, salads, restaurant"
3,"1011 12th Espresso Bar",,"Coffee Shops","Coffee & Tea Shops","1011 12th St",Sacramento,CA,95814,95814-3901,USA,Sacramento,916,06067,,6920,PST,Y,38.5795,38.579369,-121.4913,-121.490704,"(916) 448-5008",,,,,,,
4,"10th Street Cafe",,"Coffee Shops","Coffee & Tea Shops","718 N 10th St",McAllen,TX,78501,78501-4516,USA,Hidalgo,956,48215,4880,,CST,Y,26.2183,26.209918,-98.2399,-98.228767,"(956) 687-3444",,,,,,,
5,"13 St Coffee CO",,"Coffee Shops","Coffee & Tea Shops","521 S 13th St",Omaha,NE,68102,68102-2813,USA,Douglas,402,31055,5920,,CST,Y,41.2623,41.255169,-95.9350,-95.933144,"(402) 345-2883",,,,,,,
6,"1369 Coffee House",,"Coffee Shops","Coffee & Tea Shops","1369 Cambridge St",Cambridge,MA,02139,02139-1340,USA,Middlesex,617,25017,,1120,EST,Y,42.3631,42.373728,-71.1033,-71.100409,"(617) 576-1369",,,,http://www.1369coffeehouse.com,"1369 Coffee House","1369 Coffee House, with its two sites in Cambridge, Massachusetts, is an intimate and welcoming place for all who walk through our doors. We provide great coffees, teas, and other specialty beverages, as well as home-cooked muffins, soups, slaads, sandwic","1369, 1369coffeehouse, 1369 coffeehouse, 1369 coffee house, 1369 coffee, coffeehouse, coffee house, cambridge, inman square, central square, mocha slide, tea, espresso, cappuccino, latte, cafe, inman, central, ma, mass, massachusetts, chai, hot chocolate,"
7,"1369 Coffee House",,"Coffee Shops","Coffee & Tea Shops","757 Massachusetts Ave",Cambridge,MA,02139,02139-3303,USA,Middlesex,617,25017,,1120,EST,Y,42.3631,42.366525,-71.1033,-71.105444,"(617) 576-4600",,,,http://www.1369coffeehouse.com,"1369 Coffee House","1369 Coffee House, with its two sites in Cambridge, Massachusetts, is an intimate and welcoming place for all who walk through our doors. We provide great coffees, teas, and other specialty beverages, as well as home-cooked muffins, soups, slaads, sandwic","1369, 1369coffeehouse, 1369 coffeehouse, 1369 coffee house, 1369 coffee, coffeehouse, coffee house, cambridge, inman square, central square, mocha slide, tea, espresso, cappuccino, latte, cafe, inman, central, ma, mass, massachusetts, chai, hot chocolate,"
8,"13th St Coffee CO",,"Coffee Shops","Coffee & Tea Shops","1019 Galvin Rd S",Bellevue,NE,68005,68005-3056,USA,Sarpy,402,31153,5920,,CST,Y,41.1369,41.150968,-95.8956,-95.917324,"(402) 292-1728",,,,,,,
10,17,,"Coffee Shops","Coffee & Tea Shops","1712 N 17th St",Richmond,VA,23219,23219-1234,USA,"Richmond City",804,51760,6760,,EST,Y,37.5411,37.549649,-77.4346,-77.424057,"(804) 780-2665",,,,,,,
11,"17th Street Station",,"Coffee Shops","Coffee & Tea Shops","1648 Poly Dr",Billings,MT,59102,59102-1741,USA,Yellowstone,406,30111,0880,,MST,Y,45.7752,45.794854,-108.5800,-108.557123,"(406) 259-1311",,,,,,,
12,1899,,"Coffee Shops","Coffee & Tea Shops","1200 SW Booth Bend Rd",McMinnville,OR,97128,97128-9730,USA,Yamhill,503,41071,,6440,PST,Y,45.1977,45.192393,-123.2704,-123.211471,"(503) 472-1899",,,,,,,
13,"18th Street Coffee House",,"Coffee Shops","Coffee & Tea Shops","1725 Broadway","Santa Monica",CA,90404,90404-2807,USA,"Los Angeles",310,06037,,4480,PST,Y,34.0268,34.025394,-118.4736,-118.481160,"(310) 264-0662",,,,,,,
14,"1991 Small Fish",,"Coffee Shops","Coffee & Tea Shops","1991 Broadway","New York",NY,10023,10023-5801,USA,"New York",212,36061,,5600,EST,Y,40.7761,40.775177,-73.9841,-73.982475,"(212) 496-0100",,,,,,,
15,"1st Cup Cafe",,"Coffee Shops","Coffee & Tea Shops","3910 4th Ave",Brooklyn,NY,11232,11232-2902,USA,Kings,718,36047,,5600,EST,Y,40.6542,40.652215,-74.0015,-74.006822,"(718) 788-2866",,,,,,,
16,"1st In Coffee",,"Coffee Shops","Coffee & Tea Shops","Box 476",MArlboro,NJ,07746,,USA,Monmouth,732,34025,,5190,EST,Y,40.3194,,-74.2497,,"(732) 617-8300",,"(732) 617-0334",info@1stincoffee.com,http://www.1stincoffee.com,"Espresso Machines and Coffee Makers: Jura, Capresso, Saeco, La Pavoni, Rancilio and More - 1stinCoffee.com","Top quality espresso machines, super automatics and coffee makers including Jura, Capresso, Saeco, Rancilio, La Pavoni, Cuisinart. Also offering espresso coffee, grinders and much more.","Espresso Machines, Espresso Machine, Super Automatic, Coffee Makers, Coffee Maker, Coffee Grinders, Jura, Capresso, La Pavoni, Rancilio, Saeco, Cuisinart, Automatics"
18,"2 Dogs Coffee CO",,"Coffee Shops","Coffee & Tea Shops","844 Main St","Morro Bay",CA,93442,93442-2118,USA,"San Luis Obispo",805,06079,7460,,PST,Y,35.4012,35.366363,-120.7993,-120.849862,"(805) 772-9225",,,,,,,
19,"2 Dogs Coffee CO & Internet Cafe",,"Coffee Shops","Coffee & Tea Shops","1017 Monterey St","San Luis Obispo",CA,93401,93401-3206,USA,"San Luis Obispo",805,06079,7460,,PST,Y,35.2383,35.281885,-120.6214,-120.660959,"(805) 543-5282",,,,http://www.2dogscoffee.com,"2 Dogs Coffee",,
20,"2 Dogs Coffee CO Inc-Roasting Division",,"Coffee Shops","Coffee & Tea Shops","1612 Main St","Morro Bay",CA,93442,93442-1835,USA,"San Luis Obispo",805,06079,7460,,PST,Y,35.4012,35.377864,-120.7993,-120.854138,"(805) 772-2633",,,,,,,
21,"2 J'S Java",,"Coffee Shops","Coffee & Tea Shops","229 E Stuart Ave","Lake Wales",FL,33853,33853-3712,USA,Polk,863,12105,3980,,EST,Y,27.9025,27.902098,-81.5807,-81.587636,"(863) 676-8510",,,,,,,
23,"2 Loons Cafe",,"Coffee Shops","Coffee & Tea Shops","Johnson Creek Outlet","Johnson Creek",WI,53038,,USA,Jefferson,920,55055,,,CST,Y,43.0611,43.076113,-88.7603,-88.7742707,"(920) 699-4550",,"(920) 699-4551",,,,,
24,"2 Scoops Cafe",,"Coffee Shops","Coffee & Tea Shops","150 Alafaya Woods Blvd",Oviedo,FL,32765,32765-6241,USA,Seminole,407,12117,5960,,EST,Y,28.6663,28.649199,-81.1998,-81.205789,"(407) 359-7700",,"(407) 359-7437",Oviedo@2scoopscafe.com,http://www.2scoopscafe.com,www.2scoopscafe.com,,
25,"20 20 Espresso",,"Coffee Shops","Coffee & Tea Shops","1019 College Rd",Fairbanks,AK,99701,99701-1556,USA,"Fairbanks North Star",907,02090,,,PST-1,Y,64.5037,64.859414,-147.6591,-147.732707,"(907) 451-7176",,,,,,,
26,221,,"Coffee Shops","Coffee & Tea Shops","221 Scott St",Beaufort,SC,29902,29902-5554,USA,Beaufort,843,45013,,,EST,Y,32.4123,32.430996,-80.7058,-80.670707,"(843) 522-3049",,,,,,,
27,23.5,,"Coffee Shops","Coffee & Tea Shops","2820 Clark Rd",Sarasota,FL,34231,34231-6220,USA,Sarasota,941,12115,7510,,EST,Y,27.2634,27.268951,-82.5105,-82.513915,"(941) 929-1616",,,,,,,
28,23.5,,"Coffee Shops","Coffee & Tea Shops","8768 Tamiami Trl S",Venice,FL,34293,,USA,Sarasota,941,12115,7510,,EST,Y,27.0503,27.041444,-82.3906,-82.300902,"(941) 966-0665",,,,,,,
29,"23rd Psalm Ministry & Church",,"Coffee Shops","Coffee & Tea Shops","2203 Buena Vista Pike",Nashville,TN,37218,37218-2803,USA,Davidson,615,47037,5360,,CST,Y,36.2075,36.197293,-86.8808,-86.828130,"(615) 259-2323",,,,,,,
30,"250 Central Gourmet Coffee & Food Co.",,"Coffee Shops","Coffee & Tea Shops","2556 Jefferson Hwy",Waynesboro,VA,22980,22980-6500,USA,"Waynesboro City",540,51820,,,EST,Y,38.0936,38.087744,-78.8951,-78.942207,"(540) 942-2502",,,,,,,
31,"254 Snack Shop Corp",,"Coffee Shops","Coffee & Tea Shops","254 10th Ave","New York",NY,10001,10001-7002,USA,"New York",212,36061,,5600,EST,Y,40.7500,40.748647,-73.9967,-74.003265,"(212) 242-1202",,,,,,,
32,"2nd Moon Coffee Cafe",,"Coffee Shops","Coffee & Tea Shops","2225 E Franklin Ave",Minneapolis,MN,55404,55404-2282,USA,Hennepin,612,27053,5120,,CST,Y,44.9618,44.962667,-93.2613,-93.239893,"(612) 343-4255",,,,,,,
33,"2nd Street Coffee House",,"Coffee Shops","Coffee & Tea Shops","51 N 2nd St",Fairfield,IA,52556,52556-3214,USA,Jefferson,641,19101,,,CST,Y,40.9879,41.007147,-91.8924,-91.964876,"(641) 472-7587",,,,,,,
