id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
99920,G,Chartier,"G Chartier",U,"35 to 44",SF,,"2 years or less",,"45 Old Searsport Ave",Belfast,ME,04915,04915-7236,R001,"(207) 338-2524",USA,Waldo,207,23027,,,EST,Y,44.4453,-69.0334,,"Less than $40,000",R,,,,,NONE
200379,Allan,Frizzle,"Allan C Frizzle Jr",M,"65 and older",SF,"26 to 30 years","41 to 45 years","Internet User","506 Post Rd",Bowdoinham,ME,04008,04008-4439,R004,,USA,Sagadahoc,207,23023,,,EST,Y,44.0464,-69.9190,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
411999,Jeffrey,Nest,"Jeffrey C Nest",M,"35 to 44",SF,"26 to 30 years","11 to 15 years",,"723 Alewive Rd",Kennebunk,ME,04043,04043-6007,R001,"(207) 985-7302",USA,York,207,23031,,,EST,Y,43.3976,-70.5713,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
92708,Carol,Carver,"Carol Carver",F,"25 to 34",SF,,"2 years or less",,"PO Box 221","Stockton Spgs",ME,04981,04981-0221,B002,,USA,Waldo,207,23027,,,EST,Y,44.5320,-68.8613,,"Less than $40,000",R,,,,,NONE
420795,Michael,O'Reilly,"Michael P O'Reilly",M,"35 to 44",SF,"26 to 30 years","7 to 8 years",,"14 Serenity Dr",Scarborough,ME,04074,04074-9065,R014,"(207) 885-9064",USA,Cumberland,207,23005,6400,,EST,Y,43.5917,-70.3693,"$200,000 to $249,999","$101,000 to $200,000",O,"9 to 10 years",1,U,"0.50 to 0.59",
269660,Pearl,Horton,"Pearl C Horton",F,"55 to 64",SF,,"5 to 6 years",,,"Sherman Mills",ME,,,,"(207) 365-4820",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
390767,Andrea,Mitchell,"Andrea N Mitchell",F,"25 to 34",SF,,"5 to 6 years",,"43 Cottage Farms Rd","Cape Eliz",ME,04107,04107-1308,C083,,USA,Cumberland,207,23005,6400,,EST,Y,43.5903,-70.2379,,"$41,000 to $60,000",R,,,,,NONE
573167,David,Vassar,"David Vassar",M,"45 to 54",SF,,"3 to 4 years",,,Bridgton,ME,,,,"(207) 647-4101",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
544420,Linda,Swan,"Linda B Swan",F,"45 to 54",SF,"56 years plus","16 to 20 years","Dog Owner","371 Forest Ave",Bangor,ME,04401,04401-3922,C010,"(207) 947-4259",USA,Penobscot,207,23019,0730,,EST,Y,44.8521,-68.8311,"Under $50,000","Less than $40,000",O,"21 to 25 years",1,U,"0.20 to 0.29",
508197,Claire,Shea,"Claire M Shea",F,,SF,,"7 to 8 years",,"12 Powder Mill Dr",Kennebunk,ME,04043,04043-6600,C004,"(207) 985-1951",USA,York,207,23031,,,EST,Y,43.3976,-70.5713,,"Less than $40,000",R,,,,,NONE
318927,Chris,Langille,"Chris Langille",M,,SF,"36 to 40 years","16 to 20 years",,,Mapleton,ME,,,,"(207) 769-4641",USA,,,,,,,U,,,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
172479,John,Egan,"John W Egan",M,"35 to 44",SF,"31 to 35 years","5 to 6 years",,"38 Curtis Rd",Freeport,ME,04032,04032-6809,R003,,USA,Cumberland,207,23005,6400,,EST,Y,43.8594,-70.0998,"$150,000 to $199,999","$61,000 to $100,000",O,"5 to 6 years",Unknown,U,"0.60 to 0.69",
583367,David,Warren,"David Warren",M,"55 to 64",SF,,"7 to 8 years",,"150 Castine Rd",Orland,ME,04472,04472-3630,H080,"(207) 469-1983",USA,Hancock,207,23009,,,EST,Y,44.5367,-68.7212,,"$41,000 to $60,000",O,,,,,NONE
569146,Lucien,Twitchell,"Lucien R Twitchell",M,"55 to 64",SF,"56 years plus","21 to 25 years","Internet User","102 Elm St","Mechanic Fls",ME,04256,04256-5519,C001,,USA,Androscoggin,207,23001,4240,,EST,Y,44.1094,-70.4052,"$100,000 to $149,999","$41,000 to $60,000",O,"21 to 25 years",Unknown,U,"0.50 to 0.59",
48640,James,Blanchette,"James J Blanchette",M,,SF,,"21 to 25 years",,,Bangor,ME,,,,"(207) 848-5115",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
599193,Frank,Willette,"Frank J Willette Jr",M,"65 and older",SF,"46 to 50 years","36 to 40 years","Dog Owner","16 Palm St","E Millinocket",ME,04430,04430-1227,C002,,USA,Penobscot,207,23019,,,EST,Y,45.6434,-68.5884,"$400,000 and over","$500,000 plus",O,"41 to 45 years",Unknown,U,"0.00 to 0.00",
74780,G,Bullen,"G Bullen",U,"25 to 34",SF,,"2 years or less",,"12 Grove St",Springvale,ME,04083,04083-1906,C002,"(207) 324-9060",USA,York,207,23031,,,EST,Y,43.4829,-70.8287,,"Less than $40,000",R,,,,,NONE
286364,Donald,Johnson,"Donald L Johnson",M,"45 to 54",MF,"56 years plus","7 to 8 years","Internet User","94 Park St #2",Portland,ME,04101,04101-3866,C025,"(207) 775-3135",USA,Cumberland,207,23005,6400,,EST,Y,43.6616,-70.2592,"$300,000 to $349,999","$101,000 to $200,000",O,,,,,NONE
313425,Edward,Ladd,"Edward Ladd",M,"45 to 54",SF,,"3 to 4 years",,,Brooksville,ME,,,,"(207) 326-4733",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
182190,Horace,Farris,"Horace E Farris",M,"65 and older",SF,,"2 years or less",,"242 Upper Sumner Hill Rd",Sumner,ME,04292,04292-3633,H064,,USA,Oxford,207,23017,,,EST,Y,44.3711,-70.4386,,"Less than $40,000",R,,,,,NONE
181797,Clive,Farrin,"Clive D Farrin",M,"55 to 64",SF,"41 to 45 years","11 to 15 years",,"86 Atlantic Ave","Boothbay Hbr",ME,04538,04538-2129,C002,"(207) 633-4004",USA,Lincoln,207,23015,,,EST,Y,43.8540,-69.6110,"$50,000 to $99,999","Less than $40,000",O,"11 to 15 years",1,U,"0.40 to 0.49",
49310,Amy,Blodgett,"Amy J Blodgett",F,"25 to 34",MF,,"5 to 6 years",,"1 Saint John St",Skowhegan,ME,04976,04976-2333,C004,"(207) 474-7807",USA,Somerset,207,23025,,,EST,Y,44.8163,-69.6519,,"Less than $40,000",R,,,,,NONE
350591,Duncan,Mackellar,"Duncan R Mackellar",M,"45 to 54",SF,"26 to 30 years","16 to 20 years","Internet User","11 Merrymeeting Dr",Topsham,ME,04086,04086-1810,C004,"(207) 729-8140",USA,Sagadahoc,207,23023,,,EST,Y,43.9677,-69.9739,"Under $50,000","Less than $40,000",O,"16 to 20 years",1,U,"0.30 to 0.39",
12511,Eleanor,Andrews,"Eleanor Andrews",F,"55 to 64",SF,,"7 to 8 years",,,Sumner,ME,,,,"(207) 388-2735",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
259349,Howard,Hetzel,"Howard F Hetzel",M,"55 to 64",SF,,"7 to 8 years",,,Alfred,ME,,,,"(207) 324-7647",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
548964,Blanche,Taylor,"Blanche W Taylor",F,"45 to 54",SF,"31 to 35 years","16 to 20 years",,"PO Box 291","China Village",ME,04926,04926-0291,B006,"(207) 968-2884",USA,Kennebec,207,23011,,,EST,Y,44.4788,-69.5176,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
61520,Harold,Bragg,"Harold Bragg",M,,SF,"56 years plus","16 to 20 years",,,Brownville,ME,,,,"(207) 965-8619",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
226515,Shonna,Grant,"Shonna Grant",F,"18 to 24",MF,,"2 years or less",,"11 Center St",Oakland,ME,04963,04963-4961,C001,"(207) 465-4428",USA,Kennebec,207,23011,,,EST,Y,44.5648,-69.8059,,"Less than $40,000",R,,,,,NONE
253601,Robert,Hayes,"Robert W Hayes Jr",M,"25 to 34",SF,,"3 to 4 years",,"61 Old Falls Rd",Sanford,ME,04073,04073-5536,R002,"(207) 490-6846",USA,York,207,23031,,,EST,Y,43.4132,-70.7398,,"$41,000 to $60,000",R,,,,,NONE
416289,Christoph,Noonan,"Christoph M Noonan",M,"25 to 34",SF,"51 to 55 years","7 to 8 years",,"27 Franklin St",Pittsfield,ME,04967,04967-1642,C002,"(207) 487-4301",USA,Somerset,207,23025,,,EST,Y,44.7813,-69.4377,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
